,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed","Blog content"
"Blogpost/Wp 460","Neues aus dem Adminkeller","12 August 2010 10:25:11",,"'''Natives IPv6 für den Server:'''Unser Server Hoster bietet nach regelmäßigem Nachfragen endlich natives IPv6 an (2a01:4f8:100:63c2::2 ) Nach ein paar Wochen Verzögerung können jetzt auch die Reverse DNS Einträge setzten [...]",pl4nkton,"Donnerstag 12. August 2010","'''Natives IPv6 für den Server:'''<br />
Unser Server Hoster bietet nach regelmäßigem Nachfragen endlich natives IPv6 an (2a01:4f8:100:63c2::2 ) Nach ein paar Wochen Verzögerung können jetzt auch die Reverse DNS Einträge setzten die z.B. für E-Mail wichtig sind.<br />
<br />
'''SyncML Dienst:'''<br />
Wer seine Kontakte, Kalender und ähnliches zwischen Rechnern und Handy synchronisieren möchte oder einfach nur ein Backup aufbewahren will, kann dies jetzt auch beim [https://www.das-labor.org/wiki/SyncML Labor] tun. Accounts gibt es wie immer bei den Admins.<br />
<br />
'''DNSSEC:'''<br />
Im Labor steht über den DNS Resolver (casino) sowie über unseren Server (www.das-labor.org) ein DNSSEC validierender DNS Server für ""."" und ""dlv.isc.org zur Verfügung.  Als nächster Schritt soll die Signierung unserer Domain folgen.<br />
In den letzten Tagen war zu beobachten das sich die komplette TLD "".biz"" ausgesperrt hatte und mit validierenden Servern nicht mehr auflösbar war. Dies scheint aber wieder zu funktionieren. Auf der [http://www.neustar.biz/ Webseite] ließt man darüber allerdings recht wenig<br />
<br />
'''lokales:'''<br />
Das WLAN kann seit einiger Zeit ""wme"" und ""roaming"". Neu hinzugekommen ist ""802.11n"" womit der ""ath9k"" Treiber lange mehr Probleme als sonst hatte. Damit sind nun endlich auch gescheite Datenraten über WLAN möglich. Erste Tests zeigten uns bis zu 8MB/s<br />
<br />
<br />
<br />"
"Blogpost/Wp 382","Neues aus dem Adminkeller","27 August 2009 01:00:43",,"Und aus dem Dunkel bricht das Licht! Nach Wochen voller Pannen, Probleme und Ausfallzeiten, gepaart mit dem immer länger und dünner werdenden Nervenkostüm der Admin Crew, sind wir aus dem [...]",pl4nkton,"Donnerstag 27. August 2009","Und aus dem Dunkel bricht das Licht! Nach Wochen voller Pannen, Probleme und Ausfallzeiten, gepaart mit dem immer länger und dünner werdenden Nervenkostüm der Admin Crew, sind wir aus dem schlimmsten heraus! Grund zur Freude ist gegeben, nach einer ewig erscheinenden Havarie über diverse XEN und VMWare Virtuelle Server, haben wir beim Bootstrap beschlossen dass das Labor sich einen eigenen Server, der völlig ohne die lange lieb gewonnenen sog. ""Proxy Strukturen"" auskommt. Um dem feuchten Traum der Technikfreaks den letzten Schliff zu geben, handelt es sich um eine CPU mit so vielen Kernen wie man nicht an einer Hand abzählen kann und nochmal so vielen Gigabytes an Arbeitsspeicher.<br />
<br />
Aufgrund des größeren technischen Problems, was natürlich wie gerufen während unserem einwöchigen Aufenthalt auf dem Hacking at Random in Holland auftrat, hatten wir nur die Möglichkeit für eine Notfallseite die per netcat eingespeist wurde. Nach der Rückkehr war dann ein Teilumzug der problematischen Webinhalte auf ein Aushilfssystem zu bewältigen. Am Dienstag Abend begann dann der nächste Umzug auf den neu angemieteten Server.<br />
<br />
W-LAN: Das bisherige eher provisorische wlan ist jetzt durch ein besser Geplantes ersetzt worden. Die neue Hardware wird per PoE versorgt, hängt an den Wänden, hat 3 Antennen und spricht 802.11abgn. Genauere Informationen zur verwendeten Hard- und Softwarekonfiguration finden sich [http://www.das-labor.org/wiki/Wlan hier].<br />
<br />
Svn: Ein erstes Ergebnis der Neustrukturierung der Versionsverwaltung ist das Orga-Svn. Unter anderem finden sich dort auch die Folien zu Vorträgen die seit der Gründung stattgefunden haben. Have a short glance at it! [https://www.das-labor.org/section/LaborOrga Here]. Im nächsten Schritt folgt eine Neuordnung der über die Jahre entstandenen Bibliotheken mit Funktionen zur Ansteuerung diverser ICs (CAN, RFM12) und selbst gebauter Hardware.[https://www.das-labor.org/section/LaborOrga ]<br />
<br />
IPv6: Da das Anfangs verwendete 6to4 Protokoll durch hohe Latenzen und häufige Ausfälle negativ Auffiel musste eine andere Lösung her. Da die meisten Serverhoster auch im Jahr 2009 noch nicht in der Lage sind Server mit IPv6 anzubieten, wird die Anbindung nun durch einen Tunnel zu [http://sixxs.net sixxs] bereitgestellt.<br />
<br />
Unsere Termine im Zentralen Kalender (caldav) werden inzwischen durch Scripte auf der Website dargestellt, sowie in Formate wie rss, ical und sogar Twitter gebracht, damit keiner die spannenden Vorträge verpasst.<br />
<br />
Bis zum nächsten Eintrag. pl4nkton, tron, asklepios und til<br />
<br />
<br />
<br />"
"Blogpost/Wp 88","Next: Wie baue ich einen Roboter","30 Juni 2006 21:47:15",,"Bei diesem Vortrag wird es darum gehen, wie man sich kleine Roboter mit Atmel-Microcontroller selbst bauen kann. Was für Motoren sind geeignet? Was für Sensoren gibt es, und wie benutzt [...]",soeren,"Freitag 30. Juni 2006","Bei diesem Vortrag wird es darum gehen, wie man sich kleine Roboter mit Atmel-Microcontroller selbst bauen kann. Was für Motoren sind geeignet? Was für Sensoren gibt es, und wie benutzt man sie? Was für Batterien soll man verwenden? Wie soll das ganze überhaupt aussehen? Zu diesen Fragen und noch mehr gibt es Antworten.<br />
<br />
Referent: Peter Fuhrmann (aka Tixiv) Date: '''Dienstag, den 11.7 // 19:30'''<br />
<br />
<br />
<br />"
"Blogpost/Wp 38","OpenBSD Part 2","23 August 2005 17:45:25",,"Heute, am Dienstag, den 23. August 2005 findet im LABOR um 19:00 Uhr der zweite Teil der Vortragsreihe zu OpenBSD statt.Das Thema dieses Vortrages ist pf, der PacketFilter von OpenBSD. [...]",til,"Dienstag 23. August 2005","Heute, am Dienstag, den 23. August 2005 findet im LABOR um 19:00 Uhr der zweite Teil der Vortragsreihe zu OpenBSD statt.<br />
<br />
Das Thema dieses Vortrages ist pf, der PacketFilter von OpenBSD. Der Inhalt erstreckt sich dabei von den Basics bis hin zu redundanten Firewalls über Queueing und vlans.<br />
<br />
OpenBSD ist ein 4.4 BSD-basiertes UNIX-ähnliches Betriebssystem, welches unter der BSD-Lizenz frei verfügbar ist. Die Entwickler haben die Schwerpunkte auf proaktive Sicherheit, Korrektheit, Standardisierung, Portabilität und integrierte Kryptographie gelegt. Dabei ist die Sicherheit das bekannteste Merkmal von OpenBSD und wird oft mit ihm als “sicherstes Betriebssystem der Welt” assoziiert.<br />
<br />
<br />
<br />"
"Blogpost/Wp 2495","OpenRuhr Hackathon","21 November 2015 22:05:55",wp_PolitikBeiUns.png,"Am '''4. und 5. Dezember''' wird im bei uns im Labor in Bochum der OpenRuhr Hackathon stattfinden.Woran wird gehackt?Die OpenSource-Software des Portals [http://politik-bei-uns.de ""politik-bei-uns.de""] nimmt vorhandene Informationen aus dem Ratsinformationssystemen [...]",d2ns,"Samstag 21. November 2015","Am '''4. und 5. Dezember''' wird im bei uns im Labor in Bochum der OpenRuhr Hackathon stattfinden.<br />
<br />
Woran wird gehackt?<br />
<br />
Die OpenSource-Software des Portals [http://politik-bei-uns.de ""politik-bei-uns.de""] nimmt vorhandene Informationen aus dem Ratsinformationssystemen einiger Kommunen, darunter Bochum, Köln und Moers und macht diese durchsuchbar und setzt sie in Gesamtkontexte.<br />
<br />
Es soll der Funktionsumfang des ""Scrapers"" (Programmteil, der die Informationen aus dem kommunalen Ratsinformationssystemen holt) erweitert und zudem die Bedienbarkeit und Übersichtlichkeit des Webinterfaces verbessert werden.<br />
<br />
Dies ist aber bei weitem nicht alles. Wir wollen zusammen mit den Hackathonteilnehmer darüber beraten in welche Richtung man mit den vorhandenen Daten und dem gesamten OpenSource-Projekt gehen könnte.<br />
<br />
Was kann ich tun?<br />
<br />
Die Software ist in ''Python 2.7'' geschrieben und verwendet als Web-Framework ""Flask"". Wer sich also im Bereich Webentwicklung auskennt, kann sich gerne beteiligen. Wir bieten auch am 4. Dezember eine kleine Einführung in Flask und die Struktur des Projekts des ""Offenen Ratsinformationssystems"".<br />
<br />
Zudem benötigen wir natürlich Beta-Tester und Ideengeber für APIs (Schnittstellen), das Interface und grundsätzliche Funktionalität und Wartbarkeit. Wer also nicht Programmieren kann, darf die Software auf Herz und Nieren prüfen oder sich wie jeder andere an der Diskussion um neue Funktionen beteiligen.<br />
<br />
Wer zudem Fremdsprachen beherrscht, kann gerne bei der Übersetzung der Software helfen, damit noch mehr Menschen davon profitieren.<br />
<br />
Ablauf (aktualisiert am Fr, 27. Nov):<br />
<br />
- '''Fr, 4. Dezember, 17:00 Uhr''' - Vorstellung des Projektes OpenRuhr/OKF - OpenData-Portal von Bochum - Vorstellung von Politik-bei-uns - Vorstellung der Softwarestruktur von ris-web & ris-scraper - Einführung vom Webframework ""Flask""/Python - Kurzeinführung zu Git - Erste Ideensammlung für - zukünftige Features (für Politik-Bei-uns) - Projekte die offene Daten verwenden - Vorbereitung für den Folgetag (ToDos, Projektteams)<br />
<br />
* '''Sa, 5. Dezember, 12:00 Uhr''' ** Arbeiten an den Features und Projekten ** Vorstellung der Features und Projekte ** Abschluss und Résumé<br />
<br />
[https://openruhr.de/2015/11/20/opendata-hackathon-in-bochum/ Artikel auf dem OpenRuhr-Blog]<br />
<br />
[https://www.das-labor.org/wiki/OpenRuhr_Hackathon_2015 Weitere Details im Wiki]<br />
<br />
<br />
<br />"
"Blogpost/OSM-Gruppe im Labor gründen","OpenStreetMap-Gruppe Bochum in Gründung [UPDATE 2]","18 Januar 2018 16:57:00","OSM Bochum Logo.png","OpenStreetMap ist ein freies Kartierungsprojekt (ähnlich einer Wikipedia für Karteninformationen), dass nun auch in Bochum eine Gruppe zum Austausch und für gemeinsame Projekte bekommen soll.",D2ns,"Donnerstag 18. Januar 2018","UPDATE 2: [https://wiki.das-labor.org/w/Veranstaltung/Gr%C3%BCndung_der_OpenStreetMap-Gruppe_Bochum '''Wir treffen uns am 21. Februar um 19 Uhr im Labor.''']

UPDATE 1: [https://dudle.inf.tu-dresden.de/osmbo/ '''Terminfindung ist nun im Gange!''']

[https://www.openstreetmap.org/user/sn2d/diary/43124 '''Zitiert vom Originalbeitrag''']

""In den letzten paar Monaten habe ich einige OSM-Nutzer, die primär in Bochum Einträge vornehmen als Freunde hinzugefügt. Dies hat den Hintergrund, dass ich gerne die bisher in Bochum aktiven OSMler in einer Gruppe zusammenbringen möchte.

Diese Gruppe soll '''regelmäßige Treffen''' abhalten, sich über '''Probleme und Erfahrungen''' austauschen und '''gemeinsam Mappen''' (z.B. orts- [ein Stadtteil] oder themengebunden [Videokameras]). Zudem sollen '''Einstiegsworkshops''' für neue OSM-Interessierte durchgeführt werden.

Jeder der gerne Teil dieser Gruppe werden möchte, kann sich einfach per Nachricht bei mir melden. Ich werde einige Nutzer direkt ansprechen. Sobald wir 5-10 Leute zusammen haben, soll es das erste Treffen geben.

Örtliche Heimat der OSM-Gruppe soll der Bochumer Hackerspace '''""das labor""''' in der Alleestraße 50 werden. Dort haben wir Vortragsräume, Getränke, Snacks und eine ziemlich gute innenstadtnahe ÖPNV-Anbindung. Wer einfach so mal vorbeikommen möchte, ist natürlich herzlich eingeladen.

'''Ich freue mich sehr darauf Bochum gemeinsam mit euch zu kartieren und darüber auszutauschen.'''""

Der Blogbeitrag wird auf OpenStreetMap regelmäßig geupdated."
"Blogpost/Wp 55",PC-Netzteil-Umbau-Workshop,"14 November 2005 16:21:36",,"Nachdem unserem Antrag auf drei Bindestriche in der Überschrift stattgegeben wurde, können wir ihn endlich ankündigen: den '''PC-Netzteil-Umbau-Workshop am Dienstag, den 15.11.2005 um 19:00 Uhr im LABOR'''.Diesen Monat gibt es [...]",til,"Montag 14. November 2005","Nachdem unserem Antrag auf drei Bindestriche in der Überschrift stattgegeben wurde, können wir ihn endlich ankündigen: den '''PC-Netzteil-Umbau-Workshop am Dienstag, den 15.11.2005 um 19:00 Uhr im LABOR'''.<br />
<br />
Diesen Monat gibt es keinen Microcontroller Vortrag, stattdessen mal wieder einen ''echten'' Workshop: Wie baut man ein altes ATX- oder AT-Netzteil in ein regelbares bzw. Festspannungs-Netzteil um? Wie stabilisiert man die, auf 5V stabilisierte, Spannung auf 12V oder macht sie sogar regelbar? Nach dieser Einführung bauen wir unsere mitgebrachten Netzteile um. Also alte Netzteile mitbringen! Defekt? Egal, man kann immer noch Teile daraus ausschlachten. Lötwerkzeug nicht vergessen!<br />
<br />
<br />
<br />"
"Blogpost/Wp 79","Platinen Layouten und Ätzen…","16 März 2006 10:44:30",,"Wie vielleicht eineige von euch mitbekommen haben, haben wir in der letzten Zeit im Labor mit der Erstellung von eigenen Platinen begonnen. Das Wissen, wie das geht, soll nun weiter [...]",joerg,"Donnerstag 16. März 2006","Wie vielleicht eineige von euch mitbekommen haben, haben wir in der letzten Zeit im Labor mit der Erstellung von eigenen Platinen begonnen. Das Wissen, wie das geht, soll nun weiter verbreitet werden. Desswegen gibt es zu diesem Thema jetzt 2 Workshops:<br />
<br />
1. Do, 16.03.2006 [http://wiki.das-labor.org/wiki/index.php?title=Platinen_Workshop_Teil_1_-_Schaltungslayout_mit_Eagle Teil 1 - Schaltungslayout mit Eagle] 2. Do, 23.03.2006 [http://wiki.das-labor.org/wiki/index.php?title=Platinen_Workshop_Teil_2_-_Platinen_%C3%A4tzen Teil 2 - Platinen ätzen]<br />
<br />
Im Wiki stehen wie immer mehr Details zu den Veanstaltungen.<br />
<br />
vsag!<br />
<br />
<br />
<br />"
"Blogpost/Wp 2613","Presseecho: Luftinfo NRW: Sensorbau","17 März 2017 23:20:31",,"Letztes Wochenende wurde im Labor die [https://wiki.das-labor.org/w/Luftinfo_NRW:_Sensorbau Veranstaltung ""Luftinfo NRW""] von [https://ruhrmobil-e.de/ ruhrmobil-E] (vertreten durch Ernesto Ruge) durchgeführt. Nicht nur das Interesse war groß, sondern auch das Medienecho:- [https://www.youtube.com/watch?v=WiLjBOjQCn4 Beitrag [...]",d2ns,"Freitag 17. März 2017","Letztes Wochenende wurde im Labor die [https://wiki.das-labor.org/w/Luftinfo_NRW:_Sensorbau Veranstaltung ""Luftinfo NRW""] von [https://ruhrmobil-e.de/ ruhrmobil-E] (vertreten durch Ernesto Ruge) durchgeführt. Nicht nur das Interesse war groß, sondern auch das Medienecho:<br />
<br />
- [https://www.youtube.com/watch?v=WiLjBOjQCn4 Beitrag in der Lokalzeit Ruhr]<br />
<br />
* [http://www.waz.de/region/rhein-und-ruhr/buerger-machen-wissenschaft-feinstaub-sensor-selbst-gebaut-id209910429.html WAZ-Bericht]<br />
<br />
Ähnliche Vorhaben sind auch unter dem Begriff [https://de.wikipedia.org/wiki/Citizen_Science '''Citizen Science''' ('''Bürgerwissenschaft''']) bekannt.<br />
<br />
<br />
<br />"
"Blogpost/Wp 29","Programm August","4 August 2005 20:20:49",,"Das aktuelle [http://das-labor.org/download/Monatspr_small.pdf Programm des LABORs] steht zum Download bereit. ([http://das-labor.org/download/Monatspr_small.pdf pdf], 151 kb) [...]",til,"Donnerstag 4. August 2005","Das aktuelle [http://das-labor.org/download/Monatspr_small.pdf Programm des LABORs] steht zum Download bereit. ([http://das-labor.org/download/Monatspr_small.pdf pdf], 151 kb)<br />
<br />
<br />
<br />"
"Blogpost/Wp 31","Programm für August","8 August 2005 17:17:33",,"Hier nochmal das Porgramm für August im Klartext:- 03.08.05 Mi, 19:00 Bootstrap Meeting* 09.08.05 Do, 19:00 Bochumer GNU/Linux User Group * 10.08.05 Mi, 19:00 Bootstrap Meeting * 11.08.05 Do, 19:00 [...]",joerg,"Montag 8. August 2005","Hier nochmal das Porgramm für August im Klartext:<br />
<br />
<br />
- 03.08.05 Mi, 19:00 Bootstrap Meeting<br />
<br />
* 09.08.05 Do, 19:00 Bochumer GNU/Linux User Group * 10.08.05 Mi, 19:00 Bootstrap Meeting * 11.08.05 Do, 19:00 Flash meeting :: Asterisk basics (VOIP Gateway einrichten) * 16.08.05 Di, 19:00 Microcontroller Workshop Part V (Canbus & Co) * 17.08.05 Mi, 19:00 Bootstrap Meeting * 23.08.05 Di, 19:00 OpenBSD ( Part 2 ) * 24.08.05 Mi, 19:00 Bootstrap Meeting * 25.08.05 Do, 19:00 Bochumer GNU/Linux User Group * 30.08.05 Di, 19:00 Reguläre Ausdrücke * 31.08.05 Mi, 19:00 Bootstrap Meeting<br />
<br />
<br />
<br />
Deutlich mehr Informationen zu den einzelnen Veranstaltungen gibt es wie immer im [http://wiki.das-labor.org/ Wiki] oder auch im [http://das-labor.org/download/Monatspr_small.pdf PDF Flyer]<br />
<br />
<br />
<br />"
"Blogpost/Wp 914","Programm für die Labortage 2010 steht!","15 Oktober 2010 19:03:31",,"Endlich ist es da - das lang erwartete Programm für die Labortage! Auch dieses Mal haben wir uns wieder besonders viel Mühe gegeben, euch einen abwechslungsreichen Mix aus Vorträgen, Workshops [...]",kiraz,"Freitag 15. Oktober 2010","Endlich ist es da - das lang erwartete Programm für die Labortage! Auch dieses Mal haben wir uns wieder besonders viel Mühe gegeben, euch einen abwechslungsreichen Mix aus Vorträgen, Workshops und Entertainment zu bieten.<br />
<br />
Aber guckt doch einfach selber, was es so alles gibt: http://das-labor.org/labortage/files/Programm.pdf<br />
<br />
Natürlich könnt ihr euch immer noch für die Labortage anmelden unter http://das-labor.org/labortage/?s=2<br />
<br />
<br />
<br />"
"Blogpost/Wp 1167","Projekt Powermeter fertiggestellt","19 März 2012 10:35:37",,"'''Das Labor kann jetzt in Echtzeit den elektrischen Energieverbrauch messen.'''Mit der finalen Version 1.00 läuft das [https://www.das-labor.org/wiki/Powermeter Powermeter] bereits seit mehreren Tagen und misst den Energieverbrauch des Labors. Der [...]",siro,"Montag 19. März 2012","'''Das Labor kann jetzt in Echtzeit den elektrischen Energieverbrauch messen.'''<br />
<br />
[[File:Wp_Powermeter.jpg|Das Powermeter|thumb]]<br />
<br />
Mit der finalen Version 1.00 läuft das [https://www.das-labor.org/wiki/Powermeter Powermeter] bereits seit mehreren Tagen und misst den Energieverbrauch des Labors. Der aktuelle Verbrauch wird auf [https://www.das-labor.org/wiki/Weblabctrl2 wl] numerisch angezeigt. Auf unserem Server läuft eine RRDB, welche Wirkleistung, Blindleistung, Stromfluss und Netzspannung graphisch anzeigt. Der [http://www.das-labor.org/wiki/InfoScreen Infoscreen] in der Lounge lädt über das Netzwerk diese Grafik und zeigt diese neben anderen wichtigen Informationen an.<br />
<br />
Momentane Daten:<br />
<br />
- [http://www.atmel.com/dyn/products/product_card.asp?part_id=4303 AtXMega192A3] @ 32Mhz<br />
<br />


<ul>
<li><p>Messung der Netzspannung an 3 Phasen mit Hilfe von Spannungsteilern</p></li>
<li><p>Messung des Strangstromes an 3 Phasen über Stromwandler mit Nebenschlusswiderstand</p></li>
<li><p>2x 12 bit ADC ermöglicht parallele  U / I Messung</p>
<p>[[File:Wp_Foto-InfoScreen-Lounge.jpg|Foto InfoScreen Lounge|thumb]]</p></li>
<li><p>Effektive Entlastung der CPU durch Timer, Events und DMA</p></li>
<li><p>galvanische Trennung durch kapazitiv getrennten CAN-Bustreiber</p></li>
<li><p>128 Abtastungen pro Periode/Kanal, das sind 6400 Abtastungen pro Sekunde/Kanal</p></li>
<li><p>Verarbeitung von 38400 Messwerten pro Sekunde</p></li>
<li><p>CAN Interface (Power over CAN)</p></li>
<li><p>Vollständige galvanische Trennung<br />
<br />
 </p></li></ul>

<br />
<br />
 <br />
<br />
[[File:Wp_graph-typischer-Labortag-Power.png|Typischer Labortag|thumb]]<br />
<br />
 <br />
<br />
 <br />
<br />
<br />
<br />"
"Blogpost/Wp 1074","Projektupdate: Laserprojector","20 Oktober 2011 10:04:07",,"Der [https://www.das-labor.org/wiki/Laserprojector Laserprojector] wird mit einer neuen selbst gebauten Laserstromquelle ausgestattet. Die Baupläne sind zugänglich unter: [https://www.das-labor.org/wiki/Laserprojector/lasercurrentsourcev2 Laserprojector/lasercurrentsourcev2]Hier ein paar Eckdaten der Rev1.0:- nur 1 Versorgungsspannung erforderlich* DC/DC Schaltregler, 6V [...]",siro,"Donnerstag 20. Oktober 2011","Der [https://www.das-labor.org/wiki/Laserprojector Laserprojector] wird mit einer neuen selbst gebauten Laserstromquelle ausgestattet. Die Baupläne sind zugänglich unter: [https://www.das-labor.org/wiki/Laserprojector/lasercurrentsourcev2 Laserprojector/lasercurrentsourcev2]<br />
<br />
Hier ein paar Eckdaten der Rev1.0:<br />
<br />
- nur 1 Versorgungsspannung erforderlich<br />
<br />
* DC/DC Schaltregler, 6V < Versorgungsspannung < 24V * 3 Kanäle * 10 Bit pro Kanal * ~500mA max pro Kanal * einstellbarer Bias je Kanal (bis zu 33% vom Maximalstrom) * einstellbarer Maximalstrom je Kanal * einstellbarer Maximalstrom des DAC * einstellbare Laserbetriebsspannung um auch Laserdioden mit großen Flussspannungen betreiben zu können * Kompatibel mit [https://www.mikrocontroller.net/articles/MP2103-Stick:_Ein_Mini-Mikrocontroller-Board_mit_USB_und_bis_zu_4MB_Datenspeicher MP2103-Stick]  * * Kompatibel mit [https://www.mikrocontroller.net/articles/MP32F103-Stick:_Ein_Mini-Mikrocontroller-Board_mit_USB_und_bis_zu_4MB_Datenspeicher MP32F103-Stick] * * Kompatibel mit [http://www.xilinx.com/products/boards-and-kits/HW-SPAR3A-SK-UNI-G.htm Spartan3 Starter Kit] * bis zu 13Msps bei 150mA Amplitude * Laufzeitverzögerung (steigende Taktflanke bis Ausgang auf Sollwert) < 45ns bei 150mA Amplitude<br />
<br />
* nur 6bit pro Kanal<br />
<br />
[[File:Wp_lasersupplySMDv1.0_top.jpg|lasersupplySMDv1.0_top|thumb]]<br />
<br />
Die Rev1.0 hat noch ein paar Fehler, welche in Rev1.1 beseitigt wurden.<br />
<br />
'''Achtung: Rev1.0 darf nur mit Modifikationen verwendet werden!'''<br />
<br />
Anbei ein Testbild des [https://www.das-labor.org/wiki/Laserprojector Laserprojectors], 64x1 Pixel bei 2200Hz. Benutzt wurde ein 20mW roter Laser, angesteuert von der neuen Laserstromquelle.<br />
<br />
[[File:Wp_laserproj_hline_test2.jpg|laserproj_hline_test2|thumb]]<br />
<br />
 <br />
<br />
<br />
<br />"
"Blogpost/Wp 97","Record now, watch later - Vorträge aus dem LABOR zum Download","20 Februar 2007 00:17:15",,"Weil es häufig schade ist, wenn man einen Vortrag verpasst und weil Vortrag angucken schon meist informativer ist als nur Slides des Vortrags angucken, werden wir uns in Zukunft bemühen, [...]",til,"Dienstag 20. Februar 2007","Weil es häufig schade ist, wenn man einen Vortrag verpasst und weil Vortrag angucken schon meist informativer ist als nur Slides des Vortrags angucken, werden wir uns in Zukunft bemühen, unsere Veranstaltungen auf Festplatte zu bannen. Die Files gibts dann per [http://de.wikipedia.org/wiki/BitTorrent BitTorrent] im MPEG4-Format und wenn ich mich bei den Parametern nicht vertippt habe, sollten auch apfelhaltige, tragbare Videoguck-Produkte damit klarkommen. Wie gut oder wie konsequent das Aufzeichnen laufen wird, kann ich natürlich nicht vorraussagen, die technischen Vorraussetzungen sind jedenfalls gegeben. Der [http://wiki.das-labor.org/wiki/index.php?title=BGP_-_effiziente_IP-Lookup_Algorithmen Vortrag vom letzten Dienstag] zum [http://de.wikipedia.org/wiki/Border_Gateway_Protocol Border Gateway Protocol] und IP-Loopup Algorithmen war der erste Testballon für unser digitales Medienarchiv. Das [http://www.das-labor.org/download/torrents/LABOR_vortrag_BGP_effiziente_IP-Lookup-Algorithmen_20070213.mp4.torrent Torrent-File] zum Resultat gibts [http://www.das-labor.org/download/torrents/LABOR_vortrag_BGP_effiziente_IP-Lookup-Algorithmen_20070213.mp4.torrent hier].<br />
<br />
Nun die Publikumsfragen:<br />
'''1. Soll es zusätzlich zu den Video auch reine Audiofiles zu den Vorträgen geben?''' Für wen von euch würde das einen echten Mehrwert darstellen?<br />
'''2. Wo gibts mehr Platz?''' Der Server hier hat leider ein wenig das Problem, dass er zwar Traffic satt, aber Platte eher schmal hat. Wenn wir also konsequent sind mit der Aufzeichnung von Veranstaltungen geht uns nach ca. 3 weiteren der Platz zu Neige. Ich denke zwar, dass BitTorrent ein ganz guter Ansatz zu Dezentralität ist, wir aber dennoch zu jedem File selbst einen Seed anbieten sollten. Wer also viel Platz und einen dicken Upstream hat und uns zudem noch eine Shell incl. BitTorrent-Client in die Hand drücken möchte, oder alternativ für uns seeden möchte: [http://wiki.das-labor.org/wiki/index.php?title=Kontakt Wir freuen uns auf deine Mail!]<br />
Unsere Wunschlösung in diesem Kontext: Kann jemand einen Rechner von uns an einem (kühlen) gut angebunden Plätzchen unterstellen und das ganze kostenfrei? [http://wiki.das-labor.org/wiki/index.php?title=Kontakt Auf deine Mail freuen wir uns ganz besonders!]<br />
<br />
Von den kommenden zwei Vorträgen morgen und am Donnerstag wird es übrigens leider kein Video geben, da der Referent dem nicht zugestimmt hat.<br />
<br />
<br />
<br />"
"Blogpost/Wp 41","Regular Expressions","29 August 2005 21:50:31",,"grep, sed, perl - die tools, die ihr wollt und brauchtMorgen, am Dienstag den 30.8.2005 gibt es eine Veranstaltung zum Thema Regular Expressions:Ich moechte eine einfuehrung in regulaere ausdruecke, speziell [...]",joerg,"Montag 29. August 2005","grep, sed, perl - die tools, die ihr wollt und braucht<br />
<br />
Morgen, am Dienstag den 30.8.2005 gibt es eine Veranstaltung zum Thema Regular Expressions:<br />
<br />
Ich moechte eine einfuehrung in regulaere ausdruecke, speziell perl-kompatible geben und was man lustiges mit ihnen anstellen kann. am beispiel eines log-analyzers moechte ich zeigen, wie ihr die dinger dann auch in der praxis verwenden koennt. –soeren<br />
<br />
<br />
<br />"
"Blogpost/Wp 2596","Renovierung im Labor: Teppich, Farbe und ganz viel Vorfreude","2 November 2016 01:16:00",,"Durch die Unterstützung der '''Stadtwerke Bochum''' im Rahmen des Projektes '''""Wofür schlägt dein Herz?""''' ist es uns nun möglich unsere Räumlichkeiten zu renovieren. Damit wird ab dieser Woche begonnen.Wir werden [...]",d2ns,"Mittwoch 2. November 2016","Durch die Unterstützung der '''Stadtwerke Bochum''' im Rahmen des Projektes '''""Wofür schlägt dein Herz?""''' ist es uns nun möglich unsere Räumlichkeiten zu renovieren. Damit wird ab dieser Woche begonnen.<br />
<br />
Wir werden Ende dieser Woche den Teppich aus dem Vortragsraum entfernen und am Wochende streichen. Am Dienstag den 8.11 wird der Boden im Vortragsraum gespachtelt und muss dann bis Donnerstag 10.11 morgens trocknen. Am Dienstag den 15.11 wird dann der neue Teppich verlegt und muss dann bis zum nächsten Morgen trochnen.<br />
<br />
Am Mittwoch 9.11 trifft sich die '''Freifunkgruppe''' im Labor diese sollten dann in die Lounge umziehen. Am Freitag 11.11 treffen sich die '''E-Mobilitätsgruppe''', diese werden dann wohl in Bastel und Lounge umziehen.<br />
<br />
Die Lounge wird am 6.12 gespachtelt das bedeutet, das das Labor am 6. und 7.12 geschlossen ist. Am 12.12. wird dann der Teppich verlegt. Betroffene Gruppen sind dabei die '''E-Mobilitätsgruppe''' so wie '''Ruhrgebiet3D'''. in der Zeit vom 8.-11.12. werden wir Laufteppich auslegen damit Bastelraum und Vortragsraum erreichbar sind.<br />
<br />
<br />
<br />"
