,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed","Blog content"
"Blogpost/Wp 2261","Weihnachtsfeier im Labor an Nikolaus (6. Dez)","24 November 2014 20:07:33",,"[https://creativecommons.org/licenses/by-sa/3.0/deed.en CC-BY-SA] [https://commons.wikimedia.org/wiki/File:Candle_lighting_a_plate_of_oranges_and_smarties_1.JPG Janko Hoener]Wir wollen mit allen Laboranten und alle weiteren Interessierten zusammen die Weihnachtszeit genießen. Dazu laden wir am '''6. Dezember''' zu einem '''gemeinsamen Essen und Beisammensein''' [...]",d2ns,"Montag 24. November 2014","[[File:Wp_Candle_lighting_a_plate_of_oranges_and_smarties_1.jpg|Candle_lighting_a_plate_of_oranges_and_smarties_1|thumb]] [https://creativecommons.org/licenses/by-sa/3.0/deed.en CC-BY-SA] [https://commons.wikimedia.org/wiki/File:Candle_lighting_a_plate_of_oranges_and_smarties_1.JPG Janko Hoener]<br />
<br />
Wir wollen mit allen Laboranten und alle weiteren Interessierten zusammen die Weihnachtszeit genießen. Dazu laden wir am '''6. Dezember''' zu einem '''gemeinsamen Essen und Beisammensein''' ein. Es wird neben einer Gans noch Glühwein, Waffeln und Weihnachtskekse aufgetischt werden. Um '''18 Uhr''' geht's offiziell los. Wer '''mithelfen''' (aufräumen, kochen, backen...) möchte, kann gerne ab '''12 Uhr''' im Labor sein.<br />
<br />
<br />
<br />"
"Blogpost/Wp 1547","Weitere Erfolge beim CO2-Laserprojekt.","8 Januar 2013 14:44:09",,"Der letzte Versuch das [http://www.das-labor.org/blog/?p=1508 Strahlteleskop]des CO2-Lasercutters zu justieren war leider gescheitert, nach viel Probiererei haben wir auch herausgefunden wieso: Die gelieferte Linse aus [http://de.wikipedia.org/wiki/Zinkselenid Zinkselenid]war falsch. Sie hatte eine [...]",amag,"Dienstag 8. Januar 2013","Der letzte Versuch das [http://www.das-labor.org/blog/?p=1508 Strahlteleskop]des CO2-Lasercutters zu justieren war leider gescheitert, nach viel Probiererei haben wir auch herausgefunden wieso: Die gelieferte Linse aus [http://de.wikipedia.org/wiki/Zinkselenid Zinkselenid]war falsch. Sie hatte eine Brennweite von 230 Zoll statt 230 Millimetern. So ließ sich das Teleskop nicht auf einen parallelen Strahlengang justieren.<br />
<br />
[[File:Wp_IMG_1645.jpg|CO2-Lasercutter|thumb]] CO2-Lasercutter<br />
<br />
Mittlerweile haben wir eine Ersatzlinse aus Israel bekommen und heute haben wir uns daran gemacht, die neue Linse einzubauen. Danach wurde erstmal eine Menge Zeit mit der korrekten Justierung der ganzen Linsen und Spiegel verbracht. Aber dann war es soweit: Der [https://www.das-labor.org/wiki/CO2-Lasercutter CO2-Lasercutter] läuft!<br />
<br />
[[File:Wp_LaborLasagne.jpg|LaborLasagne|thumb]] LaborLasagne<br />
<br />
Wir haben ein wenig Holz geschnitten und graviert und zum schluss eine Lasagne-Platte mit dem Labor-Schriftzug versehen. Sieht prima aus, roch aber abscheulich! Darum mussten wir auch leider davon absehen, die ausgeschnittenen Buchstaben zu einer Buchstabensuppe zu verarbeiten.<br />
<br />
Das Ganze haben wir natürlich gefilmt. Das Youtube-Video befindet sich hier: [http://www.youtube.com/watch?v=ZmAhhBGzyfA CO2-Laser: Die ersten Schritte].<br />
<br />
Weiter Infors gibts wie immer in unserem Wiki auf der Seite [http://www.das-labor.org/blog/?p=1533 CO2-Lasercutter].<br />
<br />
[[File:Wp_Buchstabensuppe.jpg|Buchstabensuppe|thumb]] Buchstabensuppe á la Labor e.V.!<br />
<br />
<br />
<br />"
"Blogpost/Wp 33",Werkel-Samstag,"11 August 2005 14:07:56",,"Machmal muss auch handfeste, nicht virtuelle Arbeit geleistet werden...Wir haben:- Hochdruckreiniger* Leiter um auf's Dach zu kommen * Alles nötige um die Theke zu finalisieren * Regal-KomponentenGesucht werden:- Helfende Hände* [...]",joerg,"Donnerstag 11. August 2005","Machmal muss auch handfeste, nicht virtuelle Arbeit geleistet werden...<br />
<br />
Wir haben:<br />
<br />
- Hochdruckreiniger<br />
<br />
* Leiter um auf's Dach zu kommen * Alles nötige um die Theke zu finalisieren * Regal-Komponenten<br />
<br />
<br />
<br />
Gesucht werden:<br />
<br />
- Helfende Hände<br />
<br />
* Ideen, wie die o.g. Komponenten am besten eingesetzt werden<br />
<br />
<br />
<br />
'''Begin: Samstag, 13.08.05, 14:00 Uhr'''<br />
<br />
<br />
<br />"
"Blogpost/Wp 1354","Werksführung bei Teekanne","5 Mai 2012 15:17:17",,"Am 04. April 2012 hat das Labor eine Exkursion zu Teekanne in Düsseldorf unternommen. Da so viele daran teilnehmen wollten, fuhr jeder auf eigene Faust und wir trafen uns um [...]",kiraz,"Samstag 5. Mai 2012","Am 04. April 2012 hat das Labor eine Exkursion zu Teekanne in Düsseldorf unternommen. Da so viele daran teilnehmen wollten, fuhr jeder auf eigene Faust und wir trafen uns um 17:45 Uhr vorm Werkstor bei Teekanne. Dort wurden wir von zwei Mitarbeiterinnen abgeholt und durch einen Ausstellungsraum von alten Produktionsanlagen in den Begrüßungsraum geführt. Bei Tee und Kuchen und einer kleinen Einleitung zum Konzern Teekanne, startete eine Multivisionsschau, über die Herkunft des Tees an sich und die Tradition des Teetrinkens. Der Fokus mancher Laboranten lag dabei vielmehr auf der technischen Realisierung in Form von 12 Projektoren, als auf den Inhalten des Films. Im Anschluss mussten wir alle in hellblaue Einweg-Overalls schlüpfen und eine Kopfbedeckung tragen.<br />
<br />
[[File:Wp_SAM_0222.jpg|thumb]]<br />
<br />
Danach wurden wir durch die Produktionshalle geführt. Dabei begleitete uns ein Meister aus der Produktion, der für technische Fragen zur Verfügung stand. Als erstes wurde uns die Funktionsweise einer Teebeutelbefüllungsanlage gezeigt, weiter ging es dann zur Kartonfaltmaschine, die die zukünftige Pappverpackung um die Beutel aus einem Planar faltete und mit Heißleim verleimte. Über die kleinen Förderbänder und dank ihrem Strichcode wurden die Kartons dann zu der richtigen Abfüllanlage gebracht. Uns wurden die Kontroll- und Überwachungsmechanismen erklärt, zudem gab's noch einen kleinen Ausflug zur Insektenbekämpfung in der Produktion und den Qualitätskontrollen des eigentlichen Produktes Tee. Zu guter Letzt wurde uns noch die Anlage zum Verschließen der Verpackung und der letzten Beschriftung mit Datum vorgestellt. Über den Hof ging es zurück in den Vorführraum, wo verschiedene Tees verkostet wurden konnten und noch eine Gesprächsrunde stattfand, in der jeder noch einmal Fragen stellen konnte.<br />
<br />
Im Anschluss daran haben wir den Abend in der Düsseldorfer Altstadt bei rustikalem Brot und Bier ausklingen lassen.<br />
<br />
<br />
<br />"
"Blogpost/Wp 117","Wiki under construction","4 Mai 2008 13:06:23",,"Unser Wiki ist uns nun schon seit geraumer Zeite ein treuer Begleiter. Es ist gewachsen und gediehen und dabei konfus und unübersichtlich geworden. Daher gibt es gerade eine kleine [...]",jiffies,"Sonntag 4. Mai 2008","[[File:http://www.cs.utah.edu/~gk/atwork/helicon.gif|under constriction]]<br />
<br />
Unser Wiki ist uns nun schon seit geraumer Zeite ein treuer Begleiter. Es ist gewachsen und gediehen und dabei konfus und unübersichtlich geworden. Daher gibt es gerade eine kleine Gruppe, die das versucht zu ändern. Wundert euch also nicht, wenn es die nächsten Tage öfters mal das Gesicht wechselt bzw. Seiten sich im Moment nicht da befinden, wo ihr sie abgelegt habt.<br />
<br />
Die Fertigstellung ist für den 10.Mai 2008 geplant.<br />
<br />
<br />
<br />"
"Blogpost/Wir sind nun Teil der SpaceAPI","Wir sind nun Teil der SpaceAPI","6 Dezember 2018 11:22:00",App-spacer.png,"Die Unterstützung der SpaceAPI vereinfacht das Auffinden des Labors und das Abrufen von allgemeinen Infos über unseren Hackerspace.",D2ns,"Donnerstag 6. Dezember 2018","''""The purpose of the [https://spaceapi.io/ SpaceAPI] is to define a unified specification across the hackerspaces, makerspaces, fablabs, chaostreffs and the like across the world that can be used to expose information to web apps or any other application.""''
spaceapi.io

Auf der [https://spacer.nooitaf.nl/ '''Karte'''] kann man nun das Labor und seinen aktuellen Status einsehen. Weitere Infos findet ihr unter [[Status-Bot#Spaceapi|'''Status Bot''']] ([https://das-labor.org/status/api Endpunkt als JSON]).

Vielen Dank an '''Fridtjof''' für Idee und Umsetzung."
"Blogpost/Wp 2544","Wofür schlägt dein Herz? - Na fürs Labor natürlich!!","17 Mai 2016 21:17:56",wp_nr1_1.png,"http://www.das-labor.org/wp-content/uploads/2016/05/nr1.pngWir nehmen teil an der an der Sponsoring-Aktion der Stadtwerke Bochum. Diese Aktion ermöglicht es Bochumer Bürgern über verschiedene Projekte abstimmen zu lassen. Das Projekt welches die meisten Stimmen bekommt [...]",Yago,"Dienstag 17. Mai 2016","http://www.das-labor.org/wp-content/uploads/2016/05/nr1.png<br />
<br />
Wir nehmen teil an der an der Sponsoring-Aktion der Stadtwerke Bochum. Diese Aktion ermöglicht es Bochumer Bürgern über verschiedene Projekte abstimmen zu lassen. Das Projekt welches die meisten Stimmen bekommt ""gewinnt"" die beantragte Sponsoringsumme. Das Labor nimmt in der Kategorie Bildung teil. Im Projektantrag wurden unteranderem eine Erneuerung der Küche sowie neue Böden, Tische und geeignete Bestuhlung beantragt. Die beantragte Summe beträgt 14.542 €. Damit wir diese auch bekommen brauchen wir DEINE Unterstützung. Sofern noch nicht geschehen gehe bitte auf die Website der[https://www.stadtwerke-bochum-buergerprojekte.de/projekte/bildung/2134/das-labor.html Stadtwerke Bochum -> Hier] und stimm ab.<br />
<br />
Die Abstimmung läuft noch bis zum 07. Juni 2016. Also LOS deine Herzen fürs Labor! <3<br />
<br />
 <br />
<br />
[https://www.stadtwerke-bochum-buergerprojekte.de/projekte/bildung/2134/das-labor.html www.stadtwerke-bochum-buergerprojekte.de/projekte/bildung/2134/das-labor.html]<br />
<br />
<br />
<br />"
"Blogpost/Wp 951","Workshop: Autodesk Inventor 3D-CAD","30 November 2010 10:12:14",,"Am kommenden Freitag, (03.12.2010) findet im Labor ein mehrteiliger Workshop zur 3D-CAD-Software [http://www.autodesk.de/adsk/servlet/pc/index?siteID=403786&id=14568991 Autodesk Inventor] statt. Beginn ist um 19:00 Uhr im [http://www.das-labor.org Labor] in der Alleestr. 50 in Bochum.Referent:Thomas [...]",jiffies,"Dienstag 30. November 2010","Am kommenden Freitag, (03.12.2010) findet im Labor ein mehrteiliger Workshop zur 3D-CAD-Software [http://www.autodesk.de/adsk/servlet/pc/index?siteID=403786&id=14568991 Autodesk Inventor] statt. Beginn ist um 19:00 Uhr im [http://www.das-labor.org Labor] in der Alleestr. 50 in Bochum.<br />
<br />
Referent:<br />
<br />
Thomas Rinke<br />
<br />
Thema:<br />
<br />
Autodesk Inventor ist eine auf Modellierungselementen aufbauende, parametrische 3D-CAD-Software. Dabei werden sämtliche Modellierschritte (Elemente) sowie alle zugehörigen Maße (Parameter) einzeln und zugeordnet gespeichert. Da dieses Prinzip auch für die Baugruppen gilt, können damit auch mechanische Bewegungsabläufe ohne weitere Hilfsmittel als Videosequenz dargestellt werden.“<br />
<br />
Inhalt:<br />
<br />
Im ersten Teil des Workshops werden die die Grundlagen von Autodesk Inventor 2011 vermittelt. Welche Möglichkeiten bietet Autodesk Inventor, welche Werkzeuge stehen zur Verfügung?<br />
<br />
Autodesk Inventor wurde speziell für die mechanische Konstruktion konzipiert und findet insbesondere Verwendung in Maschinenbau, Werkzeugbau, Blechverarbeitung und Anlagenbau. Wer mechanische Geräte entwickeln möchte, kann diese mit Autodesk Inventor modellieren ohne Geld für Hardware auszugeben.<br />
<br />
Vorkenntnisse:<br />
<br />
- keine<br />
<br />
* von Vorteil: räumliches Vorstellungsvermögen<br />
<br />
Vorbereitung:<br />
<br />
Wenn ihr die Software selbst installieren und ausprobieren wollt, benötigt ihr einen PC/Laptop mit Windows Vista oder Windows 7<br />
<br />
<br />
<br />"
"Blogpost/Wp 684","Workshop: Repair your devices","27 Mai 2010 11:29:25",,"am kommenden Samstag (29.05.2010) findet im Labor ein Workshop über die [http://www.das-labor.org/wiki/Elektroger%C3%A4te-Reparatur-Workshop Reparatur von Elektrogeräten] statt. Beginn ist um 11:00 Uhr im [http://www.das-labor.org Labor] in der Alleestr. 50 in Bochum.Thema:Immer [...]",jiffies,"Donnerstag 27. Mai 2010","am kommenden Samstag (29.05.2010) findet im Labor ein Workshop über die [http://www.das-labor.org/wiki/Elektroger%C3%A4te-Reparatur-Workshop Reparatur von Elektrogeräten] statt. Beginn ist um 11:00 Uhr im [http://www.das-labor.org Labor] in der Alleestr. 50 in Bochum.<br />
<br />
Thema:<br />
<br />
Immer wieder gehen irgendwelche Geräte einfach kaputt: Der DVD-Player tut keinen Mucks mehr, der DSL-Router pfeift nur noch oder der Fernseher zeigt kein Bild mehr.<br />
<br />
Reperatur lohnt heutzutage nicht mehr, da zu teuer? Aber moment mal:<br />
<br />
Was wenn man das defekte Gerät einfach selber reparieren würde? Dann könnte man potentiell ein nützliches Device wieder zur Funktion überreden und außerdem auch jede Menge über angewandte Elektronik lernen. Die meisten Fehler sind, einmal erkannt, ohne teure Spezialteile sofort zu beheben.<br />
<br />
Inhalt:<br />
<br />
Es wird diesen Samstag allen Leuten assistiert, die ihre defekten Geräte zur Reperatur ins Labor bringen. Wir werden zu den Fehlern, die wir wahrscheinlich antreffen werden, was erzählen und wir werden versuchen, möglichst viele von den Geräten zu neuem Leben zu erwecken.<br />
<br />
Vorkenntnisse:<br />
<br />
- Eigentlich keine - wobei einen Schraubendreher solltet ihr benutzen können, und auch wissen, welche Seite des Lötkolbens heiß wird.....<br />
<br />
* Sinnvolle Vorarbeit: Versucht ein Service-Manual/Schaltplan zu eurem Gerät aus dem Internet aufzutreiben - die findet man schonmal, sind aber nicht unbedingt erforderlich. Ein weiteres Gerät ähnlicher Gattung zum Ausschlachten für Teile währe auch nicht verkehrt, wir haben zwar eine Menge Teile im Labor, aber Schlachtgeräte können sicherlich nicht schaden.<br />
<br />
Infos:<br />
<br />
Hier kann man sich vorher schonmal schlau machen: http://www.repairfaq.org/ (Reparaturanleitungen zu vielen Gerätetypen)<br />
<br />
Wir sehen uns am Samstag ;)<br />
<br />
<br />
<br />"
"Blogpost/Workshopreihe: Löten für Anfänger","Workshopreihe: Löten für Anfänger","8 Dezember 2018 15:55:00",Weihnachtsbasteln06.jpg,"Das Labor hat eine neue Workshopreihe: Löten für Anfänger",Mythozz,"Samstag 8. Dezember 2018","Anhand eines kleinen Bausatzes, kann jede/r in den Workshops das Handwerk des Lötens erlernen und den fertig zusammengebauten Bausatz mit nach Hause nehmen.

Alle Termine und Infos sind auf der [[Veranstaltung/Löten_für_Anfänger|Veranstaltungsseite]] zu finden."
"Blogpost/Wp 73","Xen essentials","15 Februar 2006 00:16:57",,"Am Donnerstag, den '''16.02.2006''' findet um '''19:30 Uhr ein Vortrag zu Xen''' statt. Xen ist ein Werkzeug, mit dem man durch sog. Paravirtualisierung virtuelle Systeme mit wenig Overhead managen und [...]",til,"Mittwoch 15. Februar 2006","Am Donnerstag, den '''16.02.2006''' findet um '''19:30 Uhr ein Vortrag zu Xen''' statt. Xen ist ein Werkzeug, mit dem man durch sog. Paravirtualisierung virtuelle Systeme mit wenig Overhead managen und erzeugen kann. Welchen Ansatz es verfolgt, welche Vor- und Nachteile es gegenüber anderen Virtualisierungsmechanismen und Projekten bietet wird in diesem Vortrag vorgestellt. Ort: wie immer das LABOR.<br />
<br />
<br />
<br />"
"Blogpost/Wp 711","Zweite MV2010: Das Labor hat einen neuen Vorstand","8 Juni 2010 19:44:15",,"Die zweite Mitgliederversammlung 2010 des Labor ist vorbei und hat dem Labor einen neuen Vorstand beschert:- 1. Vorsitzender: Thomas Stratmann* 2. Vorsitzender: Veit Olaf Rühenbeck * Schriftführerin: Tanja Tengler * [...]",schnittchen,"Dienstag 8. Juni 2010","Die zweite Mitgliederversammlung 2010 des Labor ist vorbei und hat dem Labor einen neuen Vorstand beschert:<br />
<br />
- 1. Vorsitzender: Thomas Stratmann<br />
<br />
* 2. Vorsitzender: Veit Olaf Rühenbeck * Schriftführerin: Tanja Tengler * Kassenwart: Christian Kroll<br />
<br />
Das Labor dankt dem alten Vorstand und den ausgeschiedenen Mitgliedern für die tatkräftige Mitarbeit.<br />
<br />
<br />
<br />"
"Blogpost/Wp 1931","[UPDATE 3] Wetterballonstart!","18 April 2014 23:59:44",wp_Wetterballon1.png,"Morgen um 14:00 Uhr wird im Westendpark ein Wetterballon gestartet. Dieser wird mit einer Stereoskopkamera ausgestattet und liefert nicht nur Bilder, sondern auch GPS Daten Luftfeuchtigkeit usw.Wer daran teilnehmen möchte, [...]",d2ns,"Freitag 18. April 2014","[[File:Wp_Wetterballon1.png|Wetterballon|thumb]]<br />
<br />
Morgen um 14:00 Uhr wird im Westendpark ein Wetterballon gestartet. Dieser wird mit einer Stereoskopkamera ausgestattet und liefert nicht nur Bilder, sondern auch GPS Daten Luftfeuchtigkeit usw.<br />
<br />
Wer daran teilnehmen möchte, möge bitte um 12:00 Uhr am Labor erscheinen.<br />
<br />
Letzter Wetterballonstart war am CCC Camp 2011: https://das-labor.org/balloon/<br />
<br />
Die Wikiseite für den Start an Ostern 2014 ist hier: http://das-labor.org/wiki/Ballon_Mission_2014<br />
<br />
'''UPDATE:'''<br />
<br />
Wir haben nun auch Bilder vom Bau und Start des Wetterballons: http://das-labor.org/wiki/Ballon_Mission_2014/Fotos<br />
<br />
Wir haben nun auch ein Video vom Start des Wetterballons: https://www.youtube.com/watch?v=OBjDetlSyTI<br />
<br />
** UPDATE 3:**<br />
<br />
Das Flugvideo ist [https://www.youtube.com/playlist?list=PLyS5CXA6jWEyW0EhDvAae5_MYwWzxcqYf hier] zu finden.<br />
<br />
<br />
<br />"
"Blogpost/Wp 2266","[UPDATE] Netzpolitischer Abend und Diaspora*-Treffen (Nov)","25 November 2014 14:27:58",wp_Flyer.png,"Am kommenden '''Donnerstag (27. Nov) ab 20:00 Uhr''' findet wieder der monatliche '''Netzpolitische Abend''' statt. Die Themen findet ihr wie immer '''[https://www.das-labor.org/wiki/Netzpolitischer_Abend_11.2014 im Wiki]'''. Wenn ihr selbst Themen vorschlagen und [...]",d2ns,"Dienstag 25. November 2014","[[File:Wp_Flyer.png|Flyer|thumb]]Am kommenden '''Donnerstag (27. Nov) ab 20:00 Uhr''' findet wieder der monatliche '''Netzpolitische Abend''' statt. Die Themen findet ihr wie immer '''[https://www.das-labor.org/wiki/Netzpolitischer_Abend_11.2014 im Wiki]'''. Wenn ihr selbst Themen vorschlagen und vortragen wollt, dann schreibt sie einfach mit eurem Namen ins Wiki.<br />
<br />
Im Anschluss wird es eine '''Diskussion''' zu den Themen geben und ein '''Treffen von Diaspora*-Nutzern oder -Einsteigern'''.<br />
<br />
Wer die Veranstaltung verbreiten möchte, kann gerne auf den Flyer klicken und ihn ausdrucken bzw. per soziale Medien weiterverteilen.<br />
<br />
'''[UPDATE]''' Themen sind nun festgesetzt<br />
<br />
<br />
<br />"
"Blogpost/Wp 102","bglug: how to set up a media center on debian gnu/linux","10 Juni 2007 23:53:54",,"In Zukunft wollen wir Veranstaltungen wieder über dieses Blog ankündigen -- nicht einzeln, sondern immer als Aggregat über ca. 30 Tage. Da aber in den letzten 29 Tagen niemand das [...]",joerg,"Sonntag 10. Juni 2007","In Zukunft wollen wir Veranstaltungen wieder über dieses Blog ankündigen -- nicht einzeln, sondern immer als Aggregat über ca. 30 Tage. Da aber in den letzten 29 Tagen niemand das Skript zuende geschrieben hat, gibt es jetzt nochmal eine Einzelankündigung:<br />
<br />
Die Bochumer GNU/Linux User Group veranstaltet am Montag, 11.6.2007 einen Vortrag mit dem Thema ""[http://www.bglug.de/mediacenter.php How to set up a media center on debian gnu/linux]"". Referenten sind Dan Steffen und Daniel Salloch. Mehr Informationen dazu gibt es auf den Seiten der [http://www.bglug.de/ BGLUG.]<br />
<br />
<br />
<br />"
"Blogpost/Wp 91","freifunk Bochum","15 September 2006 19:22:04",,"Es war eine schwere Geburt, was überwiegend diversen Nameservern und etwas Verpeilung zu verdanken ist. Nichts desto trotz hat der [http://bochum.freifunk.net/ freifunk in Bochum] jetzt auch ein [...]",til,"Freitag 15. September 2006","[[File:http://freifunk.das-labor.org/logo.png|freifunk Bochum Logo]] Es war eine schwere Geburt, was überwiegend diversen Nameservern und etwas Verpeilung zu verdanken ist. Nichts desto trotz hat der [http://bochum.freifunk.net/ freifunk in Bochum] jetzt auch ein [http://freifunk.das-labor.org Zuhause] in [http://www.w3.org/ einem der klickbaren Teile] des Internets. Die Seite soll als Anlaufstelle für alle Interessierten dienen, einen ersten Überblick verschaffen und Kontakt vermitteln. Dem Bochumer Freifunk-Projekt fehlt noch ein wenig die Mitspielerdichte, um ein freies Funknetz zu errichten<br />
<br />
* die Strecken sind zur Zeit noch etwas lang. Gerade deswegen, denke ich, ist es wichtig zu kommunizieren ""Es gibt hier so etwas!"" Und: ""Es gibt noch mehr Leute, die sowas bauen möchten."" Zu der Website sollte es eigentlich dringend noch ein Wiki geben und ich denke, das wird es früher oder später auch. Gerade benutzen wir einfach das [http://wiki.das-labor.org/ LABOR-Wiki] mit, es gibt sowieso noch nicht so unglaublich viel Content in der Freifunk-Ecke. Wenn sich mehr Inhalte abzeichnen, werden wir da einfach auch Platz schaffen. Das Design der Seite ist in seinen Grundzügen der [http://www.das-labor.org/ LABOR-Seite] entliehen, die Texte bedienen sich Teilen der (dankenswerterweise unter [http://creativecommons.org/ CC] gehaltenen) [http://freifunk.net freifunk-Seite]. Das [http://freifunk.das-labor.org/logo.png Logo] wiederum ist Sörens und meine Kreation, inspiriert von Frank. Ich hoffe, wir haben damit tatsächlich eine Anlaufstelle geschaffen, damit potentielle Freifunker nicht mehr verstreut über verschiedene Mailinglisten und Webseiten bouncen. So, also merken: freifunk in Bochum gibt es unter http://freifunk.das-labor.org/ bzw. http://bochum.freifunk.net/<br />
<br />
<br />
<br />"
"Blogpost/Wp 84","iptables - Advanced  und weitere Termine","24 April 2006 09:57:51",,"Diesmal gibt es gleich mehrere Ankündigungen auf einmal: [...]",til,"Montag 24. April 2006","Diesmal gibt es gleich mehrere Ankündigungen auf einmal:<br />
<br />
1. iptables - Advanced: 25.04.2006, 19:30 Uhr<br />
2. iptables - Hacks: 04.05.2006, 20:00 Uhr<br />
3. Passive Amplification in the 2,4GHz band<br />
<br />

'''1. iptables - Advanced'''

Morgen, am Dienstag, den 25.04.2006 findet um 19:30 Uhr der zweite Teil der iptables-Reihe statt.`` ``Dieser Vortrag widmet sich der ganz persönlichen paranoiden Ader. Modularisierung und Detailinformationen, Performance vs. Benutzbarkeit,`` warum das gerade so sein muss, weshalb man sich immer dann die`` SSH-Verbinung kickt wenn man doch gerade alle Regeln wieder über den`` Haufen geschmissen hat, sinnlose und sinnvolle Erweiterung, Statistik,`` Analyse, Accounting, Vertrauen in das eigene System und Reaktionen auf`` Events sollen hier das Thema sein. Nebenbei gibt es noch eine kleine Wiederholung zum letzen Mal und ein`` paar grundlegende Sachen zum Thema Netzwerktopologie.<br />
<br />
Facts: Was: iptables - Advanced Wann: Dienstag, 25.04.2006, 19:30 Wo: LABOR Wer: Alexander Kasper<br />
<br />
2. iptables - Hacks In dem dritten Vortrag aus der iptables/netfilter Reihe widmen wir uns den den Tricks und Kniffen mit iptables und welchen Spass man damit haben kann. Es wird vorgestellt:<br />
<br />
- ``Userspace QUEUE Target, Pakete im Userspace inspizieren und`` bearbeiten<br />
<br />
* `` `` ``Portscan Erkennung und Verfälschung (in Bezug auf nmap) * `` `` `` `` `` ``Port Knocking * `` `` `` `` `` `` `` `` `` ``DoS-Minimierung * `` `` `` `` `` `` `` `` `` `` `` `` `` `` ``Zugriff auf Snort Regeln und das filtern des Applicationlayer ``(l7-filter / psad)``<br />
<br />
`` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` ``Wer mag, kann gerne seine eignen obskuren firewall Regeln mitbringen oder ``iptables-save"
"Blogpost/Wp 85","iptables - Hacks / WLAN-Antennen","2 Mai 2006 18:16:09",,"Noch einmal zur Erinnerung: Am '''Donnerstag, den 04.05.2006''' findet um '''20:00 Uhr der dritte Teil der iptables-Reihe''' statt. In dem dritten Vortrag aus der iptables/netfilter Reihe widmen wir uns den [...]",til,"Dienstag 2. Mai 2006","Noch einmal zur Erinnerung: Am '''Donnerstag, den 04.05.2006''' findet um '''20:00 Uhr der dritte Teil der iptables-Reihe''' statt. In dem dritten Vortrag aus der iptables/netfilter Reihe widmen wir uns den den Tricks und Kniffen mit iptables und welchen Spass man damit haben kann. Es wird vorgestellt:<br />
<br />
- Userspace QUEUE Target, Pakete im Userspace inspizieren und bearbeiten<br />
<br />
* Portscan Erkennung und Verfälschung (in Bezug auf nmap) * Port Knocking * DoS-Minimierung * Zugriff auf Snort Regeln und das filtern des Applicationlayer (l7-filter / psad)<br />
<br />
<br />
<br />
Wer mag, kann gerne seine eignen obskuren firewall Regeln mitbringen oder iptables-save"
"Blogpost/Wp 83",iptables-Basics,"16 April 2006 13:58:39",,"Am '''Dienstag, den 18.04.2006''' findet um '''19:30 Uhr ein Vortrag zu iptables''' statt. Im ersten Vortrag aus der iptables/netfilter Reihe werden kurz einige Grundzüge von TCP/IP aufgefrischt bevor wir das [...]",til,"Sonntag 16. April 2006","Am '''Dienstag, den 18.04.2006''' findet um '''19:30 Uhr ein Vortrag zu iptables''' statt. Im ersten Vortrag aus der iptables/netfilter Reihe werden kurz einige Grundzüge von TCP/IP aufgefrischt bevor wir das iptables und netfilter Konstrukt aufbröseln und '''die ersten Grundlagen vermitteln'''. Der Schwerpunkt liegt hier bei nicht auf der IP-Familie, sondern auf der granularen Unterscheidung, was netfilter und was iptables ist. Wir werden die Basic-Targets und -Matches durchgehen und am Ende haben wir so viel erzählt, '''dass jede[r] seine eigenen iptables-sets schreiben kann und weiss, was er/sie da macht'''.<br />
<br />
'''Facts:''' Was: iptables - Basics Wann: Dienstag, 18.04.2006 19:30 Wo: LABOR Wer: Alexander, Felix / Sören<br />
<br />
<br />
<br />"
"Blogpost/LNI2020 Blogpost","location not included 2020: ""Woran hattet gelegen?""","27 September 2020 20:01:00",Location_not_included_2020_logo.png,"Anstelle der Labortage organisiert das Labor in diesem Jahr die ''location not included''. Die digitale Veranstaltung unter dem Motto ""Woran hattet gelegen?"" mit vielen spannenden Vorträgen und interessanten Workshops findet am 14. November statt.",Mythozz,"Sonntag 27. September 2020","Anstelle der Labortage organisiert das Labor in diesem Jahr die ''location not included''. Die digitale Veranstaltung unter dem Motto ""Woran hattet gelegen?"" mit vielen spannenden Vorträgen und interessanten Workshops findet am 14. November statt.

Den Fahrplan sowie alle wichtigen Informationen findet ihr unter diesem Link: 
https://wiki.das-labor.org/w/Location_not_included_2020"
