,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed"
"Blogpost/Wp 2266","[UPDATE] Netzpolitischer Abend und Diaspora*-Treffen (Nov)","25 November 2014 14:27:58",wp_Flyer.png,"Am kommenden '''Donnerstag (27. Nov) ab 20:00 Uhr''' findet wieder der monatliche '''Netzpolitische Abend''' statt. Die Themen findet ihr wie immer '''[https://www.das-labor.org/wiki/Netzpolitischer_Abend_11.2014 im Wiki]'''. Wenn ihr selbst Themen vorschlagen und [...]",d2ns,"Dienstag 25. November 2014"
"Blogpost/Wp 2261","Weihnachtsfeier im Labor an Nikolaus (6. Dez)","24 November 2014 20:07:33",,"[https://creativecommons.org/licenses/by-sa/3.0/deed.en CC-BY-SA] [https://commons.wikimedia.org/wiki/File:Candle_lighting_a_plate_of_oranges_and_smarties_1.JPG Janko Hoener]Wir wollen mit allen Laboranten und alle weiteren Interessierten zusammen die Weihnachtszeit genießen. Dazu laden wir am '''6. Dezember''' zu einem '''gemeinsamen Essen und Beisammensein''' [...]",d2ns,"Montag 24. November 2014"
"Blogpost/Wp 2254","Netzpolitischer Abend (Okt) und Diaspora*-Usertreffen","28 Oktober 2014 00:22:48",wp_NetzpolitischerAbend.png,"Am '''Donnerstag''' um '''19:00 Uhr''' wird es den '''Netzpolitischen Abend''' mit anschließendem '''Diaspora*-Usertreffen''' geben. Es sind Neulinge als auch ""alte Hasen"" im Bereich Netzpolitik, aber auch einfach nur Interessierte herzlich [...]",d2ns,"Dienstag 28. Oktober 2014"
"Blogpost/Wp 2192","Vortrag: DVBT Sender im Eigenbau","17 Oktober 2014 10:14:00",wp_dvbt_vortrag.png,"Am '''7 November 2014''' wird im Labor ein fertiggestelltes Projekt vorgestellt.Eingeladen ist jeder der schon einmal wissen wollte wie Fernsehübertragungen funktionieren.Das Projekt ""DVB-T-Sender im Eigenbau"" ermöglicht es beliebige Programme auf allen [...]",siro,"Freitag 17. Oktober 2014"
"Blogpost/Wp 2239","Volles Haus am Donnerstag (16. Okt '14)","14 Oktober 2014 19:06:54",wp_freifunkSchrift1.png,"Diesen Donnerstag handeln wir zwei Termine gleichzeitig im Labor ab. Für die informationstechnisch versierten veranstaltet der [http://pottcpp.de/ ''pott++''] bei uns in der Lounge um '''19:30 Uhr''' sein ''[http://www.meetup.com/pottcpp-de-C-User-Group-Dortmund-Bochum/ C++ User [...]",d2ns,"Dienstag 14. Oktober 2014"
"Blogpost/Wp 2223","Nerd-Eis im Labor","14 Oktober 2014 11:01:23",wp_IMG_1420.jpg,"Gestern gab es hausgemachtes Eis für die Laboranten. Wie machen Nerds Eis? Klar, mit flüssigem Stickstoff! Nerdeis mit flüssigem Stickstoff.Das Rezept:- 2 Becher Sahne* 1 Becher Erdbeer-Rhababer-Grütze [...]",amag,"Dienstag 14. Oktober 2014"
"Blogpost/Wp 2198","Gegen die Prokrastination – CoWorking Space","22 September 2014 17:17:31",,"Entweder will man lernen oder noch eine Hausarbeit fertig kriegen. Vielleicht liegen 'zig kleine Aufgaben auf der ToDo-Liste, aber man hat nicht die Motivation anzufangen...Ein '''[https://de.wikipedia.org/wiki/Coworking Coworking] Space''' ist ein [...]",d2ns,"Montag 22. September 2014"
"Blogpost/Wp 2183","Netzpolitischer Abend am 25. September","20 September 2014 13:49:17",wp_NetzpolitischerAbend.png,"Nach vielen Renovierungsarbeiten, soll nun das Labor nicht nur mit Menschen, sondern auch wieder mit Themen gefüllt werden. Dazu wird am '''kommenden Donnerstag um 19:00 Uhr ein ""Netzpolitischer Abend""''' veranstaltet.Wir [...]",d2ns,"Samstag 20. September 2014"
"Blogpost/Wp 2171","Cryptoparty für Einsteiger und Fortgeschrittene","22 August 2014 14:21:29",wp_cryptoparty_logo.png,"CryptoPartyAm '''29.08. (Einsteiger)''' und '''05.09. (Fortgeschrittene)''' um jeweils '''20 Uhr''' veranstaltet der Labor e.V. Cryptopartys um das Wissen um die ""Digitale Selbstverteidigung"" weiterzutragen.Im '''Einsteiger-Workshop''' werden die Grundzüge von Verschlüsselung [...]",d2ns,"Freitag 22. August 2014"
"Blogpost/Wp 2155","Mal wieder ein neuer Laser im Labor","16 August 2014 14:15:49",,"Die Produktionslinie während des ""Abbaus"".Durch einen freundlichen Tipp eines Bekannten haben wir vom Abriss einer Produktionsstraße erfahren, in der auch 3 brauchbare Laser verbaut sind. [...]",amag,"Samstag 16. August 2014"
"Blogpost/Wp 2137","Freifunk KickOff Meeting für/in Bochum","8 August 2014 20:42:15",wp_Freifunk_logo.gif,"'''Zusammenfassung:''' Am '''14.08.14 um 19:00 Uhr''' findet in den Räumen des Labor e.V. das '''Freifunk KickOff Meeting''' für Bochum statt. Ziel der Veranstaltung soll sein, ein Freifunknetz innerhalb Bochums aufzubauen. [...]",d2ns,"Freitag 8. August 2014"
"Blogpost/Wp 2114","""Wir sind nicht Detroit"" Neue Laboranten helfen mit!","8 Juni 2014 18:29:13",,"Mati, Felix und YagoEin neuer Sehr hilfsbereiter Laborant hilft uns von nun an bei der Kartonpresse für das „Wir sind nicht Detroit Projekt“ welches am 20-22.6.14 [...]",mati,"Sonntag 8. Juni 2014"
"Blogpost/Wp 2106","Repair Café in Bochum","22 Mai 2014 07:59:28",,"Repair-CafeEs ist wieder so weit!Der nächste Termin des Bochumer Repair-Cafés in Kooperation mit dem Alsenwohnzimmer und BUND findet am Samstag den 24. Mai in den Räumlichkeiten an der [...]",amag,"Donnerstag 22. Mai 2014"
"Blogpost/Wp 2093","Repair-Café im Alsenwohnzimmer","19 Mai 2014 14:48:35",,"Der vierte Termin des Bochumer Repair-Cafés in Kooperation mit dem Alsenwohnzimmer und BUND findet am Samstag den 24. Mai in den Räumlichkeiten an der Alsenstraße statt. Von 12 bis [...]",pl4nkton,"Montag 19. Mai 2014"
"Blogpost/Wp 1979","Repair-Cafe in der Hochschule Bochum","28 April 2014 20:19:15",wp_RepairCafe-003.jpg,"Es wurde fast alles Repariert: Vom Plattenspieler bis zu Fahrrad. Fahrradreparatur beim Repair-CafeAm Samstag hat das Labor dem Repair-Cafe in der Hochschule Bochum Starthilfe geleistet. Es [...]",amag,"Montag 28. April 2014"
"Blogpost/Wp 1931","[UPDATE 3] Wetterballonstart!","18 April 2014 23:59:44",wp_Wetterballon1.png,"Morgen um 14:00 Uhr wird im Westendpark ein Wetterballon gestartet. Dieser wird mit einer Stereoskopkamera ausgestattet und liefert nicht nur Bilder, sondern auch GPS Daten Luftfeuchtigkeit usw.Wer daran teilnehmen möchte, [...]",d2ns,"Freitag 18. April 2014"
"Blogpost/Wp 1795","Samstag ist wieder Repair-Café","18 März 2014 21:57:52",,"Der dritte Termin des Bochumer Repair-Cafés in Kooperation mit dem Alsenwohnzimmer und BUND findet am Samstag den 29. März in den Räumlichkeiten an der Alsenstraße statt. Von 12 bis [...]",d2ns,"Dienstag 18. März 2014"
"Blogpost/Wp 1738","Christmas 2013","5 März 2014 21:09:07",,"Weihnachten 2013 Keks variationOur christmas meeting was held with christmas lights, hot punch and 5 kilograms of cookies.  [...]",d2ns,"Mittwoch 5. März 2014"
"Blogpost/Wp 1652","Repair Cafe 25.1.14","27 Januar 2014 23:44:52",,"Das Zweite Repair Cafe in Bochum ist das erste im Labor. Wie beim ersten Repair Cafe haben wir mit dem Alsenwohnzimmer e.V. Bochumern Bürgern bei der Reparatur ihrer defekten Geräte [...]",mati,"Montag 27. Januar 2014"
"Blogpost/Wp 1641","Repair Café","14 Januar 2014 17:06:38",,"Das zweite Repair Cafè in Kooperation mit dem Alsenwohnzimmer findet am 25. Januar in den Räumlichkeiten des Labors statt. Von 12 bis 18 Uhr können wieder Elektrogeräte und Kleidung [...]",pl4nkton,"Dienstag 14. Januar 2014"
"Blogpost/Wp 1620","Mit neuem Untergrund ins neue Jahr","1 Januar 2014 23:52:23",wp_IMG_20131227_182701.jpg,"Immer wieder kommt es bei uns im Labor zum Austausch von Möbeln, Aufräumen des Lagers oder anderen Errungenschaften um das Leben und Arbeiten im Labor angenehmer und entspannter zu [...]",d2ns,"Mittwoch 1. Januar 2014"
"Blogpost/Wp 1625","Weihnachtsfeier 2013","28 Dezember 2013 02:24:30",,"Weihnachten 2014 Weihnachten 2014Von Lichterkette über Punsch bis hin zu fünf Kg Keksen hatte die Laborweihnachtsfeier alles was eine Weihnachtsfeier braucht. Trotzdem ist eine Weihnachtsfeier in einem Hackerspace anders. [...]",mati,"Samstag 28. Dezember 2013"
"Blogpost/Wp 1611","Repaircafe mit dem Labor","8 Dezember 2013 00:33:12",wp_IMG_6339_s.jpg,"Reperatur beim RepaircafeAm 23.11.13 hat das Labor zusammen mit dem Alsenwohnzimmer e.V. beim ""Tag der Tat"" ein Repaircafe angeboten. Insgesamt wurden 14 Geräte erfolgreich repariert und bei weiteren drei [...]",mati,"Sonntag 8. Dezember 2013"
"Blogpost/Wp 1604","Labortage 2013 -- Call For Participation","15 September 2013 21:11:26",,"'""`UNIQ--pre-0000026B-QINU`""'",Jan,"Sonntag 15. September 2013"
"Blogpost/Wp 1587","Umfassendes Serverupgrade","1 April 2013 06:02:53",,"Sicher sind Euch vergangenes Wochenende die massiven Ausfälle des Labor-Servers aufgefallen. Dies ist uns sehr unangenehm, da uns die Zuverlässigkeit der von uns angebotenen Dienste sehr am Herzen liegt. Anlass [...]",tunix,"Montag 1. April 2013"
"Blogpost/Wp 1583","MV: Neuer Vorstand gewählt","14 Februar 2013 09:56:35",,"Das Labor e.V. hat gestern die jährliche Mitgliederversammlung gehalten. Dabei wurde ein neuer Vorstand gewählt:- '''1. Vorsitzender:''' Andreas Speier* '''2. Vorsitzender:''' Philipp Deppenwiese * '''Schriftführer:''' Daniel Otte * '''Kassenwart:''' Marcus [...]",amag,"Donnerstag 14. Februar 2013"
"Blogpost/Wp 1561","Neue Y-Achse am CO2-Laser","26 Januar 2013 18:14:17",,"Der CO2-Laser hat eine neue Y-Achse bekommen. Der aktuelle Laseraufbau.Die Ergebnisse bei den [http://www.das-labor.org/blog/?p=1508 letzten] [http://www.das-labor.org/blog/?p=1547 Versuchen] waren zwar gut, aber doch ausbaufähig. Die Kanten waren leider etwas [...]",amag,"Samstag 26. Januar 2013"
