,"Blog title","Blog date","Blog image","Blog abstract","Blog author","Blog date parsed","Blog content"
"Blogpost/Wp 117","Wiki under construction","4 Mai 2008 13:06:23",,"Unser Wiki ist uns nun schon seit geraumer Zeite ein treuer Begleiter. Es ist gewachsen und gediehen und dabei konfus und unübersichtlich geworden. Daher gibt es gerade eine kleine [...]",jiffies,"Sonntag 4. Mai 2008","[[File:http://www.cs.utah.edu/~gk/atwork/helicon.gif|under constriction]]<br />
<br />
Unser Wiki ist uns nun schon seit geraumer Zeite ein treuer Begleiter. Es ist gewachsen und gediehen und dabei konfus und unübersichtlich geworden. Daher gibt es gerade eine kleine Gruppe, die das versucht zu ändern. Wundert euch also nicht, wenn es die nächsten Tage öfters mal das Gesicht wechselt bzw. Seiten sich im Moment nicht da befinden, wo ihr sie abgelegt habt.<br />
<br />
Die Fertigstellung ist für den 10.Mai 2008 geplant.<br />
<br />
<br />
<br />"
"Blogpost/Wir sind nun Teil der SpaceAPI","Wir sind nun Teil der SpaceAPI","6 Dezember 2018 11:22:00",App-spacer.png,"Die Unterstützung der SpaceAPI vereinfacht das Auffinden des Labors und das Abrufen von allgemeinen Infos über unseren Hackerspace.",D2ns,"Donnerstag 6. Dezember 2018","''""The purpose of the [https://spaceapi.io/ SpaceAPI] is to define a unified specification across the hackerspaces, makerspaces, fablabs, chaostreffs and the like across the world that can be used to expose information to web apps or any other application.""''
spaceapi.io

Auf der [https://spacer.nooitaf.nl/ '''Karte'''] kann man nun das Labor und seinen aktuellen Status einsehen. Weitere Infos findet ihr unter [[Status-Bot#Spaceapi|'''Status Bot''']] ([https://das-labor.org/status/api Endpunkt als JSON]).

Vielen Dank an '''Fridtjof''' für Idee und Umsetzung."
"Blogpost/Wp 2544","Wofür schlägt dein Herz? - Na fürs Labor natürlich!!","17 Mai 2016 21:17:56",wp_nr1_1.png,"http://www.das-labor.org/wp-content/uploads/2016/05/nr1.pngWir nehmen teil an der an der Sponsoring-Aktion der Stadtwerke Bochum. Diese Aktion ermöglicht es Bochumer Bürgern über verschiedene Projekte abstimmen zu lassen. Das Projekt welches die meisten Stimmen bekommt [...]",Yago,"Dienstag 17. Mai 2016","http://www.das-labor.org/wp-content/uploads/2016/05/nr1.png<br />
<br />
Wir nehmen teil an der an der Sponsoring-Aktion der Stadtwerke Bochum. Diese Aktion ermöglicht es Bochumer Bürgern über verschiedene Projekte abstimmen zu lassen. Das Projekt welches die meisten Stimmen bekommt ""gewinnt"" die beantragte Sponsoringsumme. Das Labor nimmt in der Kategorie Bildung teil. Im Projektantrag wurden unteranderem eine Erneuerung der Küche sowie neue Böden, Tische und geeignete Bestuhlung beantragt. Die beantragte Summe beträgt 14.542 €. Damit wir diese auch bekommen brauchen wir DEINE Unterstützung. Sofern noch nicht geschehen gehe bitte auf die Website der[https://www.stadtwerke-bochum-buergerprojekte.de/projekte/bildung/2134/das-labor.html Stadtwerke Bochum -> Hier] und stimm ab.<br />
<br />
Die Abstimmung läuft noch bis zum 07. Juni 2016. Also LOS deine Herzen fürs Labor! <3<br />
<br />
 <br />
<br />
[https://www.stadtwerke-bochum-buergerprojekte.de/projekte/bildung/2134/das-labor.html www.stadtwerke-bochum-buergerprojekte.de/projekte/bildung/2134/das-labor.html]<br />
<br />
<br />
<br />"
"Blogpost/Wp 951","Workshop: Autodesk Inventor 3D-CAD","30 November 2010 10:12:14",,"Am kommenden Freitag, (03.12.2010) findet im Labor ein mehrteiliger Workshop zur 3D-CAD-Software [http://www.autodesk.de/adsk/servlet/pc/index?siteID=403786&id=14568991 Autodesk Inventor] statt. Beginn ist um 19:00 Uhr im [http://www.das-labor.org Labor] in der Alleestr. 50 in Bochum.Referent:Thomas [...]",jiffies,"Dienstag 30. November 2010","Am kommenden Freitag, (03.12.2010) findet im Labor ein mehrteiliger Workshop zur 3D-CAD-Software [http://www.autodesk.de/adsk/servlet/pc/index?siteID=403786&id=14568991 Autodesk Inventor] statt. Beginn ist um 19:00 Uhr im [http://www.das-labor.org Labor] in der Alleestr. 50 in Bochum.<br />
<br />
Referent:<br />
<br />
Thomas Rinke<br />
<br />
Thema:<br />
<br />
Autodesk Inventor ist eine auf Modellierungselementen aufbauende, parametrische 3D-CAD-Software. Dabei werden sämtliche Modellierschritte (Elemente) sowie alle zugehörigen Maße (Parameter) einzeln und zugeordnet gespeichert. Da dieses Prinzip auch für die Baugruppen gilt, können damit auch mechanische Bewegungsabläufe ohne weitere Hilfsmittel als Videosequenz dargestellt werden.“<br />
<br />
Inhalt:<br />
<br />
Im ersten Teil des Workshops werden die die Grundlagen von Autodesk Inventor 2011 vermittelt. Welche Möglichkeiten bietet Autodesk Inventor, welche Werkzeuge stehen zur Verfügung?<br />
<br />
Autodesk Inventor wurde speziell für die mechanische Konstruktion konzipiert und findet insbesondere Verwendung in Maschinenbau, Werkzeugbau, Blechverarbeitung und Anlagenbau. Wer mechanische Geräte entwickeln möchte, kann diese mit Autodesk Inventor modellieren ohne Geld für Hardware auszugeben.<br />
<br />
Vorkenntnisse:<br />
<br />
- keine<br />
<br />
* von Vorteil: räumliches Vorstellungsvermögen<br />
<br />
Vorbereitung:<br />
<br />
Wenn ihr die Software selbst installieren und ausprobieren wollt, benötigt ihr einen PC/Laptop mit Windows Vista oder Windows 7<br />
<br />
<br />
<br />"
"Blogpost/Wp 684","Workshop: Repair your devices","27 Mai 2010 11:29:25",,"am kommenden Samstag (29.05.2010) findet im Labor ein Workshop über die [http://www.das-labor.org/wiki/Elektroger%C3%A4te-Reparatur-Workshop Reparatur von Elektrogeräten] statt. Beginn ist um 11:00 Uhr im [http://www.das-labor.org Labor] in der Alleestr. 50 in Bochum.Thema:Immer [...]",jiffies,"Donnerstag 27. Mai 2010","am kommenden Samstag (29.05.2010) findet im Labor ein Workshop über die [http://www.das-labor.org/wiki/Elektroger%C3%A4te-Reparatur-Workshop Reparatur von Elektrogeräten] statt. Beginn ist um 11:00 Uhr im [http://www.das-labor.org Labor] in der Alleestr. 50 in Bochum.<br />
<br />
Thema:<br />
<br />
Immer wieder gehen irgendwelche Geräte einfach kaputt: Der DVD-Player tut keinen Mucks mehr, der DSL-Router pfeift nur noch oder der Fernseher zeigt kein Bild mehr.<br />
<br />
Reperatur lohnt heutzutage nicht mehr, da zu teuer? Aber moment mal:<br />
<br />
Was wenn man das defekte Gerät einfach selber reparieren würde? Dann könnte man potentiell ein nützliches Device wieder zur Funktion überreden und außerdem auch jede Menge über angewandte Elektronik lernen. Die meisten Fehler sind, einmal erkannt, ohne teure Spezialteile sofort zu beheben.<br />
<br />
Inhalt:<br />
<br />
Es wird diesen Samstag allen Leuten assistiert, die ihre defekten Geräte zur Reperatur ins Labor bringen. Wir werden zu den Fehlern, die wir wahrscheinlich antreffen werden, was erzählen und wir werden versuchen, möglichst viele von den Geräten zu neuem Leben zu erwecken.<br />
<br />
Vorkenntnisse:<br />
<br />
- Eigentlich keine - wobei einen Schraubendreher solltet ihr benutzen können, und auch wissen, welche Seite des Lötkolbens heiß wird.....<br />
<br />
* Sinnvolle Vorarbeit: Versucht ein Service-Manual/Schaltplan zu eurem Gerät aus dem Internet aufzutreiben - die findet man schonmal, sind aber nicht unbedingt erforderlich. Ein weiteres Gerät ähnlicher Gattung zum Ausschlachten für Teile währe auch nicht verkehrt, wir haben zwar eine Menge Teile im Labor, aber Schlachtgeräte können sicherlich nicht schaden.<br />
<br />
Infos:<br />
<br />
Hier kann man sich vorher schonmal schlau machen: http://www.repairfaq.org/ (Reparaturanleitungen zu vielen Gerätetypen)<br />
<br />
Wir sehen uns am Samstag ;)<br />
<br />
<br />
<br />"
"Blogpost/Workshopreihe: Löten für Anfänger","Workshopreihe: Löten für Anfänger","8 Dezember 2018 15:55:00",Weihnachtsbasteln06.jpg,"Das Labor hat eine neue Workshopreihe: Löten für Anfänger",Mythozz,"Samstag 8. Dezember 2018","Anhand eines kleinen Bausatzes, kann jede/r in den Workshops das Handwerk des Lötens erlernen und den fertig zusammengebauten Bausatz mit nach Hause nehmen.

Alle Termine und Infos sind auf der [[Veranstaltung/Löten_für_Anfänger|Veranstaltungsseite]] zu finden."
"Blogpost/Wp 73","Xen essentials","15 Februar 2006 00:16:57",,"Am Donnerstag, den '''16.02.2006''' findet um '''19:30 Uhr ein Vortrag zu Xen''' statt. Xen ist ein Werkzeug, mit dem man durch sog. Paravirtualisierung virtuelle Systeme mit wenig Overhead managen und [...]",til,"Mittwoch 15. Februar 2006","Am Donnerstag, den '''16.02.2006''' findet um '''19:30 Uhr ein Vortrag zu Xen''' statt. Xen ist ein Werkzeug, mit dem man durch sog. Paravirtualisierung virtuelle Systeme mit wenig Overhead managen und erzeugen kann. Welchen Ansatz es verfolgt, welche Vor- und Nachteile es gegenüber anderen Virtualisierungsmechanismen und Projekten bietet wird in diesem Vortrag vorgestellt. Ort: wie immer das LABOR.<br />
<br />
<br />
<br />"
"Blogpost/Wp 711","Zweite MV2010: Das Labor hat einen neuen Vorstand","8 Juni 2010 19:44:15",,"Die zweite Mitgliederversammlung 2010 des Labor ist vorbei und hat dem Labor einen neuen Vorstand beschert:- 1. Vorsitzender: Thomas Stratmann* 2. Vorsitzender: Veit Olaf Rühenbeck * Schriftführerin: Tanja Tengler * [...]",schnittchen,"Dienstag 8. Juni 2010","Die zweite Mitgliederversammlung 2010 des Labor ist vorbei und hat dem Labor einen neuen Vorstand beschert:<br />
<br />
- 1. Vorsitzender: Thomas Stratmann<br />
<br />
* 2. Vorsitzender: Veit Olaf Rühenbeck * Schriftführerin: Tanja Tengler * Kassenwart: Christian Kroll<br />
<br />
Das Labor dankt dem alten Vorstand und den ausgeschiedenen Mitgliedern für die tatkräftige Mitarbeit.<br />
<br />
<br />
<br />"
"Blogpost/Wp 1931","[UPDATE 3] Wetterballonstart!","18 April 2014 23:59:44",wp_Wetterballon1.png,"Morgen um 14:00 Uhr wird im Westendpark ein Wetterballon gestartet. Dieser wird mit einer Stereoskopkamera ausgestattet und liefert nicht nur Bilder, sondern auch GPS Daten Luftfeuchtigkeit usw.Wer daran teilnehmen möchte, [...]",d2ns,"Freitag 18. April 2014","[[File:Wp_Wetterballon1.png|Wetterballon|thumb]]<br />
<br />
Morgen um 14:00 Uhr wird im Westendpark ein Wetterballon gestartet. Dieser wird mit einer Stereoskopkamera ausgestattet und liefert nicht nur Bilder, sondern auch GPS Daten Luftfeuchtigkeit usw.<br />
<br />
Wer daran teilnehmen möchte, möge bitte um 12:00 Uhr am Labor erscheinen.<br />
<br />
Letzter Wetterballonstart war am CCC Camp 2011: https://das-labor.org/balloon/<br />
<br />
Die Wikiseite für den Start an Ostern 2014 ist hier: http://das-labor.org/wiki/Ballon_Mission_2014<br />
<br />
'''UPDATE:'''<br />
<br />
Wir haben nun auch Bilder vom Bau und Start des Wetterballons: http://das-labor.org/wiki/Ballon_Mission_2014/Fotos<br />
<br />
Wir haben nun auch ein Video vom Start des Wetterballons: https://www.youtube.com/watch?v=OBjDetlSyTI<br />
<br />
** UPDATE 3:**<br />
<br />
Das Flugvideo ist [https://www.youtube.com/playlist?list=PLyS5CXA6jWEyW0EhDvAae5_MYwWzxcqYf hier] zu finden.<br />
<br />
<br />
<br />"
"Blogpost/Wp 2266","[UPDATE] Netzpolitischer Abend und Diaspora*-Treffen (Nov)","25 November 2014 14:27:58",wp_Flyer.png,"Am kommenden '''Donnerstag (27. Nov) ab 20:00 Uhr''' findet wieder der monatliche '''Netzpolitische Abend''' statt. Die Themen findet ihr wie immer '''[https://www.das-labor.org/wiki/Netzpolitischer_Abend_11.2014 im Wiki]'''. Wenn ihr selbst Themen vorschlagen und [...]",d2ns,"Dienstag 25. November 2014","[[File:Wp_Flyer.png|Flyer|thumb]]Am kommenden '''Donnerstag (27. Nov) ab 20:00 Uhr''' findet wieder der monatliche '''Netzpolitische Abend''' statt. Die Themen findet ihr wie immer '''[https://www.das-labor.org/wiki/Netzpolitischer_Abend_11.2014 im Wiki]'''. Wenn ihr selbst Themen vorschlagen und vortragen wollt, dann schreibt sie einfach mit eurem Namen ins Wiki.<br />
<br />
Im Anschluss wird es eine '''Diskussion''' zu den Themen geben und ein '''Treffen von Diaspora*-Nutzern oder -Einsteigern'''.<br />
<br />
Wer die Veranstaltung verbreiten möchte, kann gerne auf den Flyer klicken und ihn ausdrucken bzw. per soziale Medien weiterverteilen.<br />
<br />
'''[UPDATE]''' Themen sind nun festgesetzt<br />
<br />
<br />
<br />"
"Blogpost/Wp 102","bglug: how to set up a media center on debian gnu/linux","10 Juni 2007 23:53:54",,"In Zukunft wollen wir Veranstaltungen wieder über dieses Blog ankündigen -- nicht einzeln, sondern immer als Aggregat über ca. 30 Tage. Da aber in den letzten 29 Tagen niemand das [...]",joerg,"Sonntag 10. Juni 2007","In Zukunft wollen wir Veranstaltungen wieder über dieses Blog ankündigen -- nicht einzeln, sondern immer als Aggregat über ca. 30 Tage. Da aber in den letzten 29 Tagen niemand das Skript zuende geschrieben hat, gibt es jetzt nochmal eine Einzelankündigung:<br />
<br />
Die Bochumer GNU/Linux User Group veranstaltet am Montag, 11.6.2007 einen Vortrag mit dem Thema ""[http://www.bglug.de/mediacenter.php How to set up a media center on debian gnu/linux]"". Referenten sind Dan Steffen und Daniel Salloch. Mehr Informationen dazu gibt es auf den Seiten der [http://www.bglug.de/ BGLUG.]<br />
<br />
<br />
<br />"
"Blogpost/Wp 91","freifunk Bochum","15 September 2006 19:22:04",,"Es war eine schwere Geburt, was überwiegend diversen Nameservern und etwas Verpeilung zu verdanken ist. Nichts desto trotz hat der [http://bochum.freifunk.net/ freifunk in Bochum] jetzt auch ein [...]",til,"Freitag 15. September 2006","[[File:http://freifunk.das-labor.org/logo.png|freifunk Bochum Logo]] Es war eine schwere Geburt, was überwiegend diversen Nameservern und etwas Verpeilung zu verdanken ist. Nichts desto trotz hat der [http://bochum.freifunk.net/ freifunk in Bochum] jetzt auch ein [http://freifunk.das-labor.org Zuhause] in [http://www.w3.org/ einem der klickbaren Teile] des Internets. Die Seite soll als Anlaufstelle für alle Interessierten dienen, einen ersten Überblick verschaffen und Kontakt vermitteln. Dem Bochumer Freifunk-Projekt fehlt noch ein wenig die Mitspielerdichte, um ein freies Funknetz zu errichten<br />
<br />
* die Strecken sind zur Zeit noch etwas lang. Gerade deswegen, denke ich, ist es wichtig zu kommunizieren ""Es gibt hier so etwas!"" Und: ""Es gibt noch mehr Leute, die sowas bauen möchten."" Zu der Website sollte es eigentlich dringend noch ein Wiki geben und ich denke, das wird es früher oder später auch. Gerade benutzen wir einfach das [http://wiki.das-labor.org/ LABOR-Wiki] mit, es gibt sowieso noch nicht so unglaublich viel Content in der Freifunk-Ecke. Wenn sich mehr Inhalte abzeichnen, werden wir da einfach auch Platz schaffen. Das Design der Seite ist in seinen Grundzügen der [http://www.das-labor.org/ LABOR-Seite] entliehen, die Texte bedienen sich Teilen der (dankenswerterweise unter [http://creativecommons.org/ CC] gehaltenen) [http://freifunk.net freifunk-Seite]. Das [http://freifunk.das-labor.org/logo.png Logo] wiederum ist Sörens und meine Kreation, inspiriert von Frank. Ich hoffe, wir haben damit tatsächlich eine Anlaufstelle geschaffen, damit potentielle Freifunker nicht mehr verstreut über verschiedene Mailinglisten und Webseiten bouncen. So, also merken: freifunk in Bochum gibt es unter http://freifunk.das-labor.org/ bzw. http://bochum.freifunk.net/<br />
<br />
<br />
<br />"
"Blogpost/Wp 84","iptables - Advanced  und weitere Termine","24 April 2006 09:57:51",,"Diesmal gibt es gleich mehrere Ankündigungen auf einmal: [...]",til,"Montag 24. April 2006","Diesmal gibt es gleich mehrere Ankündigungen auf einmal:<br />
<br />
1. iptables - Advanced: 25.04.2006, 19:30 Uhr<br />
2. iptables - Hacks: 04.05.2006, 20:00 Uhr<br />
3. Passive Amplification in the 2,4GHz band<br />
<br />

'''1. iptables - Advanced'''

Morgen, am Dienstag, den 25.04.2006 findet um 19:30 Uhr der zweite Teil der iptables-Reihe statt.`` ``Dieser Vortrag widmet sich der ganz persönlichen paranoiden Ader. Modularisierung und Detailinformationen, Performance vs. Benutzbarkeit,`` warum das gerade so sein muss, weshalb man sich immer dann die`` SSH-Verbinung kickt wenn man doch gerade alle Regeln wieder über den`` Haufen geschmissen hat, sinnlose und sinnvolle Erweiterung, Statistik,`` Analyse, Accounting, Vertrauen in das eigene System und Reaktionen auf`` Events sollen hier das Thema sein. Nebenbei gibt es noch eine kleine Wiederholung zum letzen Mal und ein`` paar grundlegende Sachen zum Thema Netzwerktopologie.<br />
<br />
Facts: Was: iptables - Advanced Wann: Dienstag, 25.04.2006, 19:30 Wo: LABOR Wer: Alexander Kasper<br />
<br />
2. iptables - Hacks In dem dritten Vortrag aus der iptables/netfilter Reihe widmen wir uns den den Tricks und Kniffen mit iptables und welchen Spass man damit haben kann. Es wird vorgestellt:<br />
<br />
- ``Userspace QUEUE Target, Pakete im Userspace inspizieren und`` bearbeiten<br />
<br />
* `` `` ``Portscan Erkennung und Verfälschung (in Bezug auf nmap) * `` `` `` `` `` ``Port Knocking * `` `` `` `` `` `` `` `` `` ``DoS-Minimierung * `` `` `` `` `` `` `` `` `` `` `` `` `` `` ``Zugriff auf Snort Regeln und das filtern des Applicationlayer ``(l7-filter / psad)``<br />
<br />
`` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` `` ``Wer mag, kann gerne seine eignen obskuren firewall Regeln mitbringen oder ``iptables-save"
"Blogpost/Wp 85","iptables - Hacks / WLAN-Antennen","2 Mai 2006 18:16:09",,"Noch einmal zur Erinnerung: Am '''Donnerstag, den 04.05.2006''' findet um '''20:00 Uhr der dritte Teil der iptables-Reihe''' statt. In dem dritten Vortrag aus der iptables/netfilter Reihe widmen wir uns den [...]",til,"Dienstag 2. Mai 2006","Noch einmal zur Erinnerung: Am '''Donnerstag, den 04.05.2006''' findet um '''20:00 Uhr der dritte Teil der iptables-Reihe''' statt. In dem dritten Vortrag aus der iptables/netfilter Reihe widmen wir uns den den Tricks und Kniffen mit iptables und welchen Spass man damit haben kann. Es wird vorgestellt:<br />
<br />
- Userspace QUEUE Target, Pakete im Userspace inspizieren und bearbeiten<br />
<br />
* Portscan Erkennung und Verfälschung (in Bezug auf nmap) * Port Knocking * DoS-Minimierung * Zugriff auf Snort Regeln und das filtern des Applicationlayer (l7-filter / psad)<br />
<br />
<br />
<br />
Wer mag, kann gerne seine eignen obskuren firewall Regeln mitbringen oder iptables-save"
"Blogpost/Wp 83",iptables-Basics,"16 April 2006 13:58:39",,"Am '''Dienstag, den 18.04.2006''' findet um '''19:30 Uhr ein Vortrag zu iptables''' statt. Im ersten Vortrag aus der iptables/netfilter Reihe werden kurz einige Grundzüge von TCP/IP aufgefrischt bevor wir das [...]",til,"Sonntag 16. April 2006","Am '''Dienstag, den 18.04.2006''' findet um '''19:30 Uhr ein Vortrag zu iptables''' statt. Im ersten Vortrag aus der iptables/netfilter Reihe werden kurz einige Grundzüge von TCP/IP aufgefrischt bevor wir das iptables und netfilter Konstrukt aufbröseln und '''die ersten Grundlagen vermitteln'''. Der Schwerpunkt liegt hier bei nicht auf der IP-Familie, sondern auf der granularen Unterscheidung, was netfilter und was iptables ist. Wir werden die Basic-Targets und -Matches durchgehen und am Ende haben wir so viel erzählt, '''dass jede[r] seine eigenen iptables-sets schreiben kann und weiss, was er/sie da macht'''.<br />
<br />
'''Facts:''' Was: iptables - Basics Wann: Dienstag, 18.04.2006 19:30 Wo: LABOR Wer: Alexander, Felix / Sören<br />
<br />
<br />
<br />"
"Blogpost/LNI2020 Blogpost","location not included 2020: ""Woran hattet gelegen?""","27 September 2020 20:01:00",Location_not_included_2020_logo.png,"Anstelle der Labortage organisiert das Labor in diesem Jahr die ''location not included''. Die digitale Veranstaltung unter dem Motto ""Woran hattet gelegen?"" mit vielen spannenden Vorträgen und interessanten Workshops findet am 14. November statt.",Mythozz,"Sonntag 27. September 2020","Anstelle der Labortage organisiert das Labor in diesem Jahr die ''location not included''. Die digitale Veranstaltung unter dem Motto ""Woran hattet gelegen?"" mit vielen spannenden Vorträgen und interessanten Workshops findet am 14. November statt.

Den Fahrplan sowie alle wichtigen Informationen findet ihr unter diesem Link: 
https://wiki.das-labor.org/w/Location_not_included_2020"
"Blogpost/Wp 639","neue Hardware","9 März 2010 16:13:22",,"'''Tue Mar  9 0:44:20 CET 2010:''' Alles ist normal, die Switche laufen, das Internet brummt, der Hamster dreht das Rad.'''Tue Mar 9 0:44:21 CET 2010:''' Kabel aus den Switchen, Stromversorgung [...]",asklepios,"Dienstag 9. März 2010","'''Tue Mar  9 0:44:20 CET 2010:''' Alles ist normal, die Switche laufen, das Internet brummt, der Hamster dreht das Rad.<br />
<br />
'''Tue Mar 9 0:44:21 CET 2010:''' Kabel aus den Switchen, Stromversorgung weg, mit Schraubendreher ins Rack, Party! Bohrmaschiene! Drehmel! Saege! ""Das internet ist weg!"" Was zur Hoelle ist nun wieder?<br />
<br />
Ja es ist wieder so weit, das Labor hat ein Update erfahren. Naja zumindest was die Hardware an geht. Nebst dem das schon seit Tagen an der Version 3 von Roulette, unserem Bastelrechner, rumgeschraubt wird, sind nun auch noch ein paar neue Switche im Labor angekommen. Leider fehlen noch ein paar Schienen zur Befestigung im Rack.<br />
<br />
[[File:Wp_old_sw1.jpg|old_sw1|thumb]][[File:Wp_gruppenfoto.jpg|gruppenfoto|thumb]]<br />
<br />
Als provisorium haengt der extrem networks 400-48t jetzt wortwoertlich in den Seilen.<br />
<br />
[[File:Wp_switch_in_seilen.jpg|switch_in_seilen|thumb]]<br />
<br />
[http://www.das-labor.org/blog/wp-content/uploads/2010/03/switch_in_seilen.jpg ]PS: sorry schlechte Bildqualitaet, waren da gerade irgendwie anders beschaeftigt ;)<br />
<br />
<br />
<br />"
"Blogpost/Wp 2323","nrw.uniTS: IT-Sicherheits-Workshop im Labor","10 Februar 2015 19:13:26",,"Am Donnerstag, den 5.2.2014 fanden sich im Rahmen der nrw.uniTS rund 40 Personen, vor allem aus der Kreativwirtschaft, zusammen, um über IT-Sicherheit und deren Möglichkeiten zu diskutieren. Im Vordergrund stand [...]",Katti,"Dienstag 10. Februar 2015","Am Donnerstag, den 5.2.2014 fanden sich im Rahmen der nrw.uniTS rund 40 Personen, vor allem aus der Kreativwirtschaft, zusammen, um über IT-Sicherheit und deren Möglichkeiten zu diskutieren. Im Vordergrund stand unter anderem die Frage, wie Unternehmen ihren Kunden IT-Sicherheit verkaufen können.<br />
<br />
[[File:Wp_20140205_CK_9968_41D53C332BBE43E57F53D753E68C5D4B.jpg|nrw.uniTS trifft Kreativwirtschaft|thumb]] Foto: nrw.uniTS<br />
<br />
Sebastian Deutsch von [http://9elements.com/ 9elements] skizzierte kurz, wie Anreize geschaffen werden können, digitale Produkte sicherer zu gestalten. Ein kleiner Workshop von Frederic Schulz vom [http://www.hgi.ruhr-uni-bochum.de/hgi/news/ HGI] sowie vom Laboranten zaolin zeigte danach den Anwesenden, wie gute Passwörter und verschlüsselte E-Mails für mehr Sicherheit im Unternehmen sorgen können. Zu guter Letzt referierte Markus Müller von Secunet über den Nutzen von Security für Websites.<br />
<br />
[[File:Wp_20140205_CK_0134_72ABE599B3488E4E2EF99D3BE8C43F1A.jpg|nrw.uniTS trifft Kreativwirtschaft|thumb]] Foto: nrw.uniTS<br />
<br />
Im Vorfeld sowie im Anschluss gab es ausreichend Raum für Interessierte, sich das Labor ein wenig genauer anzuschauen und bei Mate und Brause in lockerer Athmosphäre zusammenzukommen. Wir bedanken uns bei allen Teilnehmern des Abends und hoffen auf ein baldiges Wiedersehen!<br />
<br />
<br />
<br />"
"Blogpost/Wp 92","on duty: James, der Erinnerungs-Butler","10 Oktober 2006 15:39:03",,"Nachdem die announce Mailinglist ziemlich still war in den letzten Monaten und eine gute Lösung dafür noch auf sich warten lässt, haben wir tief in die leere Portokasse gegriffen und [...]",til,"Dienstag 10. Oktober 2006","Nachdem die announce Mailinglist ziemlich still war in den letzten Monaten und eine gute Lösung dafür noch auf sich warten lässt, haben wir tief in die leere Portokasse gegriffen und uns unseren ersten festen Angestellten geleistet. Sein Name ist James. James ist ein Jabber-[http://de.wikipedia.org/wiki/Bot Bot] und unser neuer Termin-Butler. Ihn kann man rund um die Uhr fragen, was so im [http://www.das-labor.org/ LABOR] los ist und er erinnert seine User auch, wenn am nächsten Tag eine Veranstaltung stattfindet. Er ist erreichbar via [http://de.wikipedia.org/wiki/Extensible_Messaging_and_Presence_Protocol XMPP]/[http://de.wikipedia.org/wiki/Jabber Jabber] unter '''james ät das-labor pünkt org''' und erklärt sich gerne selbst - füge ihn also direkt mal Deinem Roster hinzu. Wenn Du seine Dienste nicht mehr benötigst, kannst du ihn einfach wieder löschen und er vergisst Dich sofort. James ist noch ein wenig neu im Geschäft und wir wissen noch nicht, wie gut er mit vielen Usern umgehen kann. Probier' ihn aus und hilf ihm, seine Fehler zu erkennnen!<br />
<br />
James ist in [http://de.wikipedia.org/wiki/Ruby_%28Programmiersprache%29 Ruby] geschrieben. Ein bisschen mehr über ihn gibt es [http://frosch.org.uk/index.php/2006/10/09/ruby-made-jabber-bot/ hier].<br />
<br />
<br />
<br />"
"Blogpost/Wp 72","open Music Contest","12 Februar 2006 20:54:46",,"Wir möchten es uns nicht nehmen lassen, auf den zweiten Gesucht sind: Bands aller Stilrichtungen Preis ist: Ein Auftritt vor 2000 Leuten und ein Titel auf [...]",til,"Sonntag 12. Februar 2006","Wir möchten es uns nicht nehmen lassen, auf den zweiten [http://openmusic.asta-marburg.de/ Open Music Contest] hinzuweisen.<br />
<br />
<br />
[[File:http://omc2.asta-marburg.de:9678/promotion/omc_kranz_2006-no2_inv_sw.png]]<br />
<br />
<br />
<br />
Gesucht sind: Bands aller Stilrichtungen Preis ist: Ein Auftritt vor 2000 Leuten und ein Titel auf dem [http://omc2.asta-marburg.de:9678/sampler/ Open Music Sampler], der als CD erscheint. Das besondere und zugleich die Bedingung für die Teilnahme ist, dass die eingereichten Stücke unter der [http://creativecommons.org/worldwide/de/ CreativeCommons Lizenz] stehen müssen. Dieses Feature ermöglicht einerseits, dass es den [http://omc2.asta-marburg.de:9678/sampler/ Sampler samt Artwork for free zum Download] gibt und andererseits die [http://creativecommons.org/worldwide/de/ CC], wie auch die Band ein wenig mehr Verbreitung erfährt. Wenn ihr also eine Band kennt, oder Teil einer solchen seid, die ohne GEMA-Vertrag ist und Interesse an einem höheren Bekanntheitsgrad hat, dann lohnt sich ein [http://openmusic.asta-marburg.de/ Blick auf die zugehörige Website]. Der Contest läuft noch bis zum 28. Februar 2006.<br />
<br />
<br />
<br />"
"Blogpost/Wp 76","pong.mythos und der Borg3d","23 Februar 2006 18:27:24",,"Ein bisschen schade ist es ja schon, dass [http://wiki.das-labor.org/wiki/index.php?title=Borg3d Er] zur Zeit nicht bei uns rumblinkt.Aber Martin hat wohl schon die richtige Entscheidung getroffen als er Ihn zur [http://www.pong-mythos.net/ [...]",joerg,"Donnerstag 23. Februar 2006","[[File:http://wiki.das-labor.org/files/Borg3d-1.jpg|Borg3d photo]]<br />
<br />
Ein bisschen schade ist es ja schon, dass [http://wiki.das-labor.org/wiki/index.php?title=Borg3d Er] zur Zeit nicht bei uns rumblinkt.<br />
<br />
Aber Martin hat wohl schon die richtige Entscheidung getroffen als er Ihn zur [http://www.pong-mythos.net/ pong.mythos] brachte. Immerhin kann man darauf Pong spielen...<br />
<br />
In der Zwischenzeit können wir uns ja das [http://wiki.das-labor.org/files/Borg3d-1.0.mpg Filmchen] ansehen...<br />
<br />
<br />
<br />"
